"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",1,"OBSERVATION",7091
"2016-01-04",4,"LIVING_SPECIMEN",4
"2016-01-04",4,"OBSERVATION",289
"2016-01-04",4,"PRESERVED_SPECIMEN",8
"2016-01-04",4,"OCCURRENCE",1
"2016-01-04",4,"HUMAN_OBSERVATION",2107
"2016-01-04",5,"PRESERVED_SPECIMEN",95
"2016-01-04",5,"OCCURRENCE",5
"2016-01-04",6,"OBSERVATION",1
"2016-01-04",6,"PRESERVED_SPECIMEN",21334
"2016-01-04",6,"OCCURRENCE",263
"2016-01-04",6,"HUMAN_OBSERVATION",21
"2016-01-04",7,"PRESERVED_SPECIMEN",190
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2016-04-05",0,"PRESERVED_SPECIMEN",31
"2016-04-05",0,"HUMAN_OBSERVATION",18
"2016-04-05",1,"MACHINE_OBSERVATION",7
"2016-04-05",1,"MATERIAL_SAMPLE",7
"2016-04-05",1,"FOSSIL_SPECIMEN",12
"2016-04-05",1,"PRESERVED_SPECIMEN",11793
"2016-04-05",1,"OCCURRENCE",49
"2016-04-05",1,"HUMAN_OBSERVATION",11568
"2016-04-05",1,"OBSERVATION",91
"2016-04-05",4,"PRESERVED_SPECIMEN",8
"2016-04-05",4,"OCCURRENCE",1
"2016-04-05",4,"HUMAN_OBSERVATION",2107
"2016-04-05",4,"LIVING_SPECIMEN",4
"2016-04-05",4,"OBSERVATION",289
"2016-04-05",5,"PRESERVED_SPECIMEN",95
"2016-04-05",5,"OCCURRENCE",5
"2016-04-05",6,"PRESERVED_SPECIMEN",21651
"2016-04-05",6,"OCCURRENCE",263
"2016-04-05",6,"OBSERVATION",1
"2016-04-05",7,"PRESERVED_SPECIMEN",190
"2016-07-04",0,"HUMAN_OBSERVATION",18
"2016-07-04",0,"PRESERVED_SPECIMEN",33
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2016-07-04",1,"OCCURRENCE",49
"2016-07-04",1,"HUMAN_OBSERVATION",11568
"2016-07-04",1,"OBSERVATION",91
"2016-07-04",1,"MATERIAL_SAMPLE",7
"2016-07-04",1,"FOSSIL_SPECIMEN",41
"2016-07-04",1,"PRESERVED_SPECIMEN",11846
"2016-07-04",1,"MACHINE_OBSERVATION",5
"2016-07-04",4,"OCCURRENCE",1
"2016-07-04",4,"HUMAN_OBSERVATION",2107
"2016-07-04",4,"LIVING_SPECIMEN",4
"2016-07-04",4,"OBSERVATION",289
"2016-07-04",4,"PRESERVED_SPECIMEN",8
"2016-07-04",5,"OCCURRENCE",5
"2016-07-04",5,"PRESERVED_SPECIMEN",95
"2016-07-04",6,"PRESERVED_SPECIMEN",21705
"2016-07-04",6,"OCCURRENCE",263
"2016-07-04",6,"HUMAN_OBSERVATION",38
"2016-07-04",6,"OBSERVATION",1
"2016-07-04",7,"PRESERVED_SPECIMEN",190
"2016-10-07",0,"HUMAN_OBSERVATION",18
"2016-10-07",0,"PRESERVED_SPECIMEN",37
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2016-10-07",1,"OCCURRENCE",57
"2016-10-07",1,"HUMAN_OBSERVATION",11582
"2016-10-07",1,"OBSERVATION",91
"2016-10-07",1,"FOSSIL_SPECIMEN",41
"2016-10-07",1,"PRESERVED_SPECIMEN",12508
"2016-10-07",1,"MACHINE_OBSERVATION",5
"2016-10-07",1,"MATERIAL_SAMPLE",7
"2016-10-07",4,"OCCURRENCE",1
"2016-10-07",4,"HUMAN_OBSERVATION",2107
"2016-10-07",4,"LIVING_SPECIMEN",4
"2016-10-07",4,"OBSERVATION",289
"2016-10-07",4,"PRESERVED_SPECIMEN",8
"2016-10-07",5,"OCCURRENCE",5
"2016-10-07",5,"PRESERVED_SPECIMEN",95
"2016-10-07",6,"OCCURRENCE",1412
"2016-10-07",6,"HUMAN_OBSERVATION",20
"2016-10-07",6,"OBSERVATION",1
"2016-10-07",6,"PRESERVED_SPECIMEN",21708
"2016-10-07",7,"PRESERVED_SPECIMEN",190
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2016-12-27",0,"PRESERVED_SPECIMEN",27
"2016-12-27",0,"HUMAN_OBSERVATION",18
"2016-12-27",1,"OBSERVATION",91
"2016-12-27",1,"MACHINE_OBSERVATION",5
"2016-12-27",1,"MATERIAL_SAMPLE",7
"2016-12-27",1,"FOSSIL_SPECIMEN",41
"2016-12-27",1,"PRESERVED_SPECIMEN",12427
"2016-12-27",1,"OCCURRENCE",235
"2016-12-27",1,"HUMAN_OBSERVATION",13108
"2016-12-27",4,"LIVING_SPECIMEN",4
"2016-12-27",4,"OBSERVATION",289
"2016-12-27",4,"PRESERVED_SPECIMEN",8
"2016-12-27",4,"OCCURRENCE",1
"2016-12-27",4,"HUMAN_OBSERVATION",2107
"2016-12-27",5,"PRESERVED_SPECIMEN",95
"2016-12-27",5,"OCCURRENCE",5
"2016-12-27",6,"HUMAN_OBSERVATION",20
"2016-12-27",6,"OBSERVATION",1
"2016-12-27",6,"PRESERVED_SPECIMEN",22012
"2016-12-27",6,"OCCURRENCE",1412
"2016-12-27",7,"PRESERVED_SPECIMEN",190
"2017-04-12",0,"MACHINE_OBSERVATION",1
"2017-04-12",0,"PRESERVED_SPECIMEN",51
"2017-04-12",0,"OCCURRENCE",1
"2017-04-12",0,"HUMAN_OBSERVATION",18
"2017-04-12",1,"MACHINE_OBSERVATION",5
"2017-04-12",1,"MATERIAL_SAMPLE",7
"2017-04-12",1,"FOSSIL_SPECIMEN",41
"2017-04-12",1,"PRESERVED_SPECIMEN",12749
"2017-04-12",1,"OCCURRENCE",235
"2017-04-12",1,"HUMAN_OBSERVATION",13237
"2017-04-12",1,"OBSERVATION",91
"2017-04-12",4,"PRESERVED_SPECIMEN",5
"2017-04-12",4,"OCCURRENCE",4
"2017-04-12",4,"HUMAN_OBSERVATION",2107
"2017-04-12",4,"LIVING_SPECIMEN",4
"2017-04-12",4,"OBSERVATION",289
"2017-04-12",5,"PRESERVED_SPECIMEN",95
"2017-04-12",5,"OCCURRENCE",5
"2017-04-12",6,"PRESERVED_SPECIMEN",16052
"2017-04-12",6,"OCCURRENCE",7361
"2017-04-12",6,"HUMAN_OBSERVATION",20
"2017-04-12",6,"OBSERVATION",1
"2017-04-12",7,"PRESERVED_SPECIMEN",190
"2017-07-24",0,"PRESERVED_SPECIMEN",29
"2017-07-24",0,"MACHINE_OBSERVATION",1
"2017-07-24",0,"HUMAN_OBSERVATION",18
"2017-07-24",1,"FOSSIL_SPECIMEN",41
"2017-07-24",1,"PRESERVED_SPECIMEN",12814
"2017-07-24",1,"MACHINE_OBSERVATION",5
"2017-07-24",1,"MATERIAL_SAMPLE",7
"2017-07-24",1,"OCCURRENCE",235
"2017-07-24",1,"HUMAN_OBSERVATION",13238
"2017-07-24",1,"OBSERVATION",91
"2017-07-24",4,"PRESERVED_SPECIMEN",8
"2017-07-24",4,"OCCURRENCE",1
"2017-07-24",4,"HUMAN_OBSERVATION",2107
"2017-07-24",4,"LIVING_SPECIMEN",4
"2017-07-24",4,"OBSERVATION",289
"2017-07-24",5,"PRESERVED_SPECIMEN",95
"2017-07-24",5,"OCCURRENCE",5
"2017-07-24",6,"OBSERVATION",1
"2017-07-24",6,"PRESERVED_SPECIMEN",22178
"2017-07-24",6,"OCCURRENCE",1323
"2017-07-24",6,"HUMAN_OBSERVATION",20
"2017-07-24",7,"PRESERVED_SPECIMEN",190
"2017-10-12",0,"MACHINE_OBSERVATION",1
"2017-10-12",0,"PRESERVED_SPECIMEN",22
"2017-10-12",0,"OCCURRENCE",1
"2017-10-12",0,"HUMAN_OBSERVATION",18
"2017-10-12",1,"MACHINE_OBSERVATION",5
"2017-10-12",1,"MATERIAL_SAMPLE",7
"2017-10-12",1,"FOSSIL_SPECIMEN",41
"2017-10-12",1,"PRESERVED_SPECIMEN",12749
"2017-10-12",1,"OCCURRENCE",229
"2017-10-12",1,"HUMAN_OBSERVATION",13219
"2017-10-12",1,"OBSERVATION",91
"2017-10-12",4,"PRESERVED_SPECIMEN",5
"2017-10-12",4,"OCCURRENCE",4
"2017-10-12",4,"HUMAN_OBSERVATION",2107
"2017-10-12",4,"LIVING_SPECIMEN",4
"2017-10-12",4,"OBSERVATION",289
"2017-10-12",5,"PRESERVED_SPECIMEN",95
"2017-10-12",5,"OCCURRENCE",5
"2017-10-12",6,"PRESERVED_SPECIMEN",16122
"2017-10-12",6,"OCCURRENCE",7373
"2017-10-12",6,"HUMAN_OBSERVATION",20
"2017-10-12",6,"OBSERVATION",1
"2017-10-12",7,"PRESERVED_SPECIMEN",190
"2017-12-22",0,"OCCURRENCE",1
"2017-12-22",0,"HUMAN_OBSERVATION",18
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2017-12-22",0,"PRESERVED_SPECIMEN",23
"2017-12-22",1,"OCCURRENCE",229
"2017-12-22",1,"HUMAN_OBSERVATION",21474
"2017-12-22",1,"OBSERVATION",91
"2017-12-22",1,"MACHINE_OBSERVATION",5
"2017-12-22",1,"MATERIAL_SAMPLE",7
"2017-12-22",1,"FOSSIL_SPECIMEN",44
"2017-12-22",1,"PRESERVED_SPECIMEN",12807
"2017-12-22",4,"PRESERVED_SPECIMEN",5
"2017-12-22",4,"OCCURRENCE",4
"2017-12-22",4,"HUMAN_OBSERVATION",2107
"2017-12-22",4,"LIVING_SPECIMEN",4
"2017-12-22",4,"OBSERVATION",289
"2017-12-22",5,"PRESERVED_SPECIMEN",94
"2017-12-22",5,"OCCURRENCE",5
"2017-12-22",6,"PRESERVED_SPECIMEN",16541
"2017-12-22",6,"OCCURRENCE",7308
"2017-12-22",6,"HUMAN_OBSERVATION",20
"2017-12-22",6,"OBSERVATION",1
"2017-12-22",7,"PRESERVED_SPECIMEN",190
"2018-04-09",0,"PRESERVED_SPECIMEN",27
"2018-04-09",0,"MACHINE_OBSERVATION",1
"2018-04-09",0,"HUMAN_OBSERVATION",18
"2018-04-09",1,"FOSSIL_SPECIMEN",44
"2018-04-09",1,"PRESERVED_SPECIMEN",12875
"2018-04-09",1,"MACHINE_OBSERVATION",5
"2018-04-09",1,"OCCURRENCE",226
"2018-04-09",1,"HUMAN_OBSERVATION",21518
"2018-04-09",1,"OBSERVATION",46
"2018-04-09",4,"PRESERVED_SPECIMEN",13
"2018-04-09",4,"OCCURRENCE",1
"2018-04-09",4,"HUMAN_OBSERVATION",2107
"2018-04-09",4,"LIVING_SPECIMEN",4
"2018-04-09",4,"OBSERVATION",289
"2018-04-09",5,"PRESERVED_SPECIMEN",95
"2018-04-09",5,"OCCURRENCE",5
"2018-04-09",6,"PRESERVED_SPECIMEN",22708
"2018-04-09",6,"OCCURRENCE",1218
"2018-04-09",6,"HUMAN_OBSERVATION",20
"2018-04-09",6,"OBSERVATION",1
"2018-04-09",7,"PRESERVED_SPECIMEN",190
"2018-07-11",0,"MACHINE_OBSERVATION",1
"2018-07-11",0,"PRESERVED_SPECIMEN",37
"2018-07-11",0,"HUMAN_OBSERVATION",11
"2018-07-11",1,"OBSERVATION",46
"2018-07-11",1,"MACHINE_OBSERVATION",5
"2018-07-11",1,"FOSSIL_SPECIMEN",44
"2018-07-11",1,"PRESERVED_SPECIMEN",13400
"2018-07-11",1,"OCCURRENCE",226
"2018-07-11",1,"HUMAN_OBSERVATION",21517
"2018-07-11",4,"HUMAN_OBSERVATION",2279
"2018-07-11",4,"LIVING_SPECIMEN",4
"2018-07-11",4,"OBSERVATION",276
"2018-07-11",4,"PRESERVED_SPECIMEN",13
"2018-07-11",4,"OCCURRENCE",1
"2018-07-11",5,"OCCURRENCE",5
"2018-07-11",5,"PRESERVED_SPECIMEN",94
"2018-07-11",6,"OCCURRENCE",1218
"2018-07-11",6,"HUMAN_OBSERVATION",26
"2018-07-11",6,"OBSERVATION",1
"2018-07-11",6,"MACHINE_OBSERVATION",40
"2018-07-11",6,"PRESERVED_SPECIMEN",25480
"2018-07-11",7,"PRESERVED_SPECIMEN",190
"2018-09-28",0,"HUMAN_OBSERVATION",11
"2018-09-28",0,"MACHINE_OBSERVATION",1
"2018-09-28",0,"PRESERVED_SPECIMEN",37
"2018-09-28",1,"OCCURRENCE",226
"2018-09-28",1,"HUMAN_OBSERVATION",21519
"2018-09-28",1,"OBSERVATION",46
"2018-09-28",1,"MACHINE_OBSERVATION",5
"2018-09-28",1,"MATERIAL_SAMPLE",7
"2018-09-28",1,"FOSSIL_SPECIMEN",44
"2018-09-28",1,"PRESERVED_SPECIMEN",13405
"2018-09-28",4,"OCCURRENCE",1
"2018-09-28",4,"HUMAN_OBSERVATION",2279
"2018-09-28",4,"LIVING_SPECIMEN",4
"2018-09-28",4,"OBSERVATION",276
"2018-09-28",4,"PRESERVED_SPECIMEN",13
"2018-09-28",5,"PRESERVED_SPECIMEN",95
"2018-09-28",5,"OCCURRENCE",5
"2018-09-28",6,"PRESERVED_SPECIMEN",25483
"2018-09-28",6,"OCCURRENCE",1216
"2018-09-28",6,"HUMAN_OBSERVATION",27
"2018-09-28",6,"OBSERVATION",1
"2018-09-28",6,"MACHINE_OBSERVATION",40
"2018-09-28",7,"PRESERVED_SPECIMEN",190
"2019-01-01",0,"HUMAN_OBSERVATION",11
"2019-01-01",0,"PRESERVED_SPECIMEN",45
"2019-01-01",0,"MACHINE_OBSERVATION",1
"2019-01-01",1,"OCCURRENCE",213
"2019-01-01",1,"HUMAN_OBSERVATION",21615
"2019-01-01",1,"OBSERVATION",46
"2019-01-01",1,"MATERIAL_SAMPLE",26
"2019-01-01",1,"FOSSIL_SPECIMEN",44
"2019-01-01",1,"PRESERVED_SPECIMEN",13592
"2019-01-01",1,"MACHINE_OBSERVATION",5
"2019-01-01",3,"MATERIAL_SAMPLE",1
"2019-01-01",4,"LIVING_SPECIMEN",4
"2019-01-01",4,"OCCURRENCE",1
"2019-01-01",4,"HUMAN_OBSERVATION",1450
"2019-01-01",4,"PRESERVED_SPECIMEN",13
"2019-01-01",5,"OCCURRENCE",5
"2019-01-01",5,"PRESERVED_SPECIMEN",95
"2019-01-01",6,"OCCURRENCE",1207
"2019-01-01",6,"HUMAN_OBSERVATION",26
"2019-01-01",6,"OBSERVATION",1
"2019-01-01",6,"MATERIAL_SAMPLE",3
"2019-01-01",6,"PRESERVED_SPECIMEN",38922
"2019-01-01",6,"MACHINE_OBSERVATION",40
"2019-01-01",7,"PRESERVED_SPECIMEN",190
"2019-04-06",0,"MACHINE_OBSERVATION",1
"2019-04-06",0,"HUMAN_OBSERVATION",11
"2019-04-06",0,"PRESERVED_SPECIMEN",51
"2019-04-06",1,"MACHINE_OBSERVATION",11
"2019-04-06",1,"OCCURRENCE",213
"2019-04-06",1,"HUMAN_OBSERVATION",23835
"2019-04-06",1,"OBSERVATION",46
"2019-04-06",1,"MATERIAL_SAMPLE",19
"2019-04-06",1,"FOSSIL_SPECIMEN",44
"2019-04-06",1,"PRESERVED_SPECIMEN",13509
"2019-04-06",3,"MATERIAL_SAMPLE",1
"2019-04-06",4,"PRESERVED_SPECIMEN",13
"2019-04-06",4,"OCCURRENCE",1
"2019-04-06",4,"HUMAN_OBSERVATION",1443
"2019-04-06",4,"LIVING_SPECIMEN",4
"2019-04-06",5,"PRESERVED_SPECIMEN",99
"2019-04-06",5,"OCCURRENCE",5
"2019-04-06",6,"PRESERVED_SPECIMEN",39126
"2019-04-06",6,"MACHINE_OBSERVATION",40
"2019-04-06",6,"OCCURRENCE",1205
"2019-04-06",6,"HUMAN_OBSERVATION",26
"2019-04-06",6,"OBSERVATION",1
"2019-04-06",6,"MATERIAL_SAMPLE",3
"2019-04-06",7,"PRESERVED_SPECIMEN",190
"2019-07-01",0,"PRESERVED_SPECIMEN",54
"2019-07-01",0,"HUMAN_OBSERVATION",11
"2019-07-01",0,"MACHINE_OBSERVATION",1
"2019-07-01",1,"MATERIAL_SAMPLE",19
"2019-07-01",1,"FOSSIL_SPECIMEN",45
"2019-07-01",1,"PRESERVED_SPECIMEN",13717
"2019-07-01",1,"OCCURRENCE",458
"2019-07-01",1,"HUMAN_OBSERVATION",23869
"2019-07-01",1,"OBSERVATION",46
"2019-07-01",1,"MACHINE_OBSERVATION",11
"2019-07-01",3,"MATERIAL_SAMPLE",1
"2019-07-01",4,"FOSSIL_SPECIMEN",12
"2019-07-01",4,"PRESERVED_SPECIMEN",12
"2019-07-01",4,"OCCURRENCE",1
"2019-07-01",4,"HUMAN_OBSERVATION",1431
"2019-07-01",4,"LIVING_SPECIMEN",4
"2019-07-01",5,"PRESERVED_SPECIMEN",96
"2019-07-01",5,"OCCURRENCE",10
"2019-07-01",6,"MACHINE_OBSERVATION",40
"2019-07-01",6,"MATERIAL_SAMPLE",3
"2019-07-01",6,"PRESERVED_SPECIMEN",40878
"2019-07-01",6,"OCCURRENCE",1262
"2019-07-01",6,"HUMAN_OBSERVATION",26
"2019-07-01",6,"OBSERVATION",1
"2019-07-01",7,"PRESERVED_SPECIMEN",190
"2019-10-09",0,"MACHINE_OBSERVATION",1
"2019-10-09",0,"PRESERVED_SPECIMEN",50
"2019-10-09",0,"HUMAN_OBSERVATION",11
"2019-10-09",1,"MACHINE_OBSERVATION",11
"2019-10-09",1,"MATERIAL_SAMPLE",19
"2019-10-09",1,"FOSSIL_SPECIMEN",45
"2019-10-09",1,"PRESERVED_SPECIMEN",13744
"2019-10-09",1,"OCCURRENCE",458
"2019-10-09",1,"HUMAN_OBSERVATION",23888
"2019-10-09",1,"OBSERVATION",46
"2019-10-09",3,"MATERIAL_SAMPLE",1
"2019-10-09",4,"FOSSIL_SPECIMEN",81
"2019-10-09",4,"PRESERVED_SPECIMEN",12
"2019-10-09",4,"OCCURRENCE",1
"2019-10-09",4,"HUMAN_OBSERVATION",1362
"2019-10-09",4,"LIVING_SPECIMEN",4
"2019-10-09",5,"PRESERVED_SPECIMEN",96
"2019-10-09",5,"OCCURRENCE",10
"2019-10-09",6,"OBSERVATION",1
"2019-10-09",6,"MACHINE_OBSERVATION",40
"2019-10-09",6,"MATERIAL_SAMPLE",3
"2019-10-09",6,"PRESERVED_SPECIMEN",41144
"2019-10-09",6,"OCCURRENCE",1262
"2019-10-09",6,"HUMAN_OBSERVATION",30
"2019-10-09",7,"PRESERVED_SPECIMEN",190
"2020-01-01",0,"HUMAN_OBSERVATION",11
"2020-01-01",0,"PRESERVED_SPECIMEN",43
"2020-01-01",0,"MACHINE_OBSERVATION",1
"2020-01-01",1,"OCCURRENCE",27
"2020-01-01",1,"HUMAN_OBSERVATION",25308
"2020-01-01",1,"OBSERVATION",46
"2020-01-01",1,"MATERIAL_SAMPLE",450
"2020-01-01",1,"FOSSIL_SPECIMEN",45
"2020-01-01",1,"PRESERVED_SPECIMEN",13891
"2020-01-01",1,"MACHINE_OBSERVATION",11
"2020-01-01",3,"MATERIAL_SAMPLE",1
"2020-01-01",4,"LIVING_SPECIMEN",4
"2020-01-01",4,"OCCURRENCE",1
"2020-01-01",4,"FOSSIL_SPECIMEN",1443
"2020-01-01",4,"PRESERVED_SPECIMEN",12
"2020-01-01",5,"PRESERVED_SPECIMEN",97
"2020-01-01",5,"OCCURRENCE",5
"2020-01-01",5,"HUMAN_OBSERVATION",1
"2020-01-01",5,"MATERIAL_SAMPLE",5
"2020-01-01",6,"PRESERVED_SPECIMEN",41537
"2020-01-01",6,"MACHINE_OBSERVATION",40
"2020-01-01",6,"OCCURRENCE",1210
"2020-01-01",6,"HUMAN_OBSERVATION",34
"2020-01-01",6,"OBSERVATION",1
"2020-01-01",6,"MATERIAL_SAMPLE",56
"2020-01-01",7,"PRESERVED_SPECIMEN",190
"2020-04-01",0,"PRESERVED_SPECIMEN",43
"2020-04-01",0,"MACHINE_OBSERVATION",1
"2020-04-01",0,"HUMAN_OBSERVATION",11
"2020-04-01",1,"MATERIAL_SAMPLE",450
"2020-04-01",1,"FOSSIL_SPECIMEN",47
"2020-04-01",1,"PRESERVED_SPECIMEN",13994
"2020-04-01",1,"MACHINE_OBSERVATION",11
"2020-04-01",1,"OCCURRENCE",27
"2020-04-01",1,"HUMAN_OBSERVATION",25344
"2020-04-01",1,"OBSERVATION",46
"2020-04-01",3,"MATERIAL_SAMPLE",1
"2020-04-01",4,"LIVING_SPECIMEN",4
"2020-04-01",4,"FOSSIL_SPECIMEN",1445
"2020-04-01",4,"PRESERVED_SPECIMEN",7
"2020-04-01",4,"OCCURRENCE",1
"2020-04-01",5,"MATERIAL_SAMPLE",5
"2020-04-01",5,"PRESERVED_SPECIMEN",97
"2020-04-01",5,"OCCURRENCE",5
"2020-04-01",5,"HUMAN_OBSERVATION",1
"2020-04-01",6,"HUMAN_OBSERVATION",35
"2020-04-01",6,"OBSERVATION",1
"2020-04-01",6,"MATERIAL_SAMPLE",56
"2020-04-01",6,"PRESERVED_SPECIMEN",41284
"2020-04-01",6,"MACHINE_OBSERVATION",40
"2020-04-01",6,"OCCURRENCE",1210
"2020-04-01",7,"FOSSIL_SPECIMEN",1
"2020-04-01",7,"PRESERVED_SPECIMEN",190
"2020-07-01",0,"MACHINE_OBSERVATION",1
"2020-07-01",0,"PRESERVED_SPECIMEN",43
"2020-07-01",0,"HUMAN_OBSERVATION",11
"2020-07-01",1,"MACHINE_OBSERVATION",11
"2020-07-01",1,"MATERIAL_SAMPLE",476
"2020-07-01",1,"FOSSIL_SPECIMEN",47
"2020-07-01",1,"PRESERVED_SPECIMEN",14425
"2020-07-01",1,"OCCURRENCE",27
"2020-07-01",1,"HUMAN_OBSERVATION",26529
"2020-07-01",1,"OBSERVATION",46
"2020-07-01",3,"MATERIAL_SAMPLE",1
"2020-07-01",4,"FOSSIL_SPECIMEN",1450
"2020-07-01",4,"PRESERVED_SPECIMEN",7
"2020-07-01",4,"OCCURRENCE",1
"2020-07-01",4,"LIVING_SPECIMEN",4
"2020-07-01",5,"MATERIAL_SAMPLE",5
"2020-07-01",5,"PRESERVED_SPECIMEN",97
"2020-07-01",5,"OCCURRENCE",5
"2020-07-01",6,"MACHINE_OBSERVATION",40
"2020-07-01",6,"MATERIAL_SAMPLE",58
"2020-07-01",6,"PRESERVED_SPECIMEN",41354
"2020-07-01",6,"OCCURRENCE",1210
"2020-07-01",6,"HUMAN_OBSERVATION",34
"2020-07-01",6,"OBSERVATION",1
"2020-07-01",7,"FOSSIL_SPECIMEN",1
"2020-07-01",7,"PRESERVED_SPECIMEN",190
"2020-10-01",0,"HUMAN_OBSERVATION",11
"2020-10-01",0,"MACHINE_OBSERVATION",1
"2020-10-01",0,"PRESERVED_SPECIMEN",43
"2020-10-01",1,"OCCURRENCE",27
"2020-10-01",1,"HUMAN_OBSERVATION",26441
"2020-10-01",1,"OBSERVATION",46
"2020-10-01",1,"MACHINE_OBSERVATION",11
"2020-10-01",1,"MATERIAL_SAMPLE",476
"2020-10-01",1,"FOSSIL_SPECIMEN",47
"2020-10-01",1,"PRESERVED_SPECIMEN",14445
"2020-10-01",3,"MATERIAL_SAMPLE",1
"2020-10-01",4,"OCCURRENCE",1
"2020-10-01",4,"LIVING_SPECIMEN",4
"2020-10-01",4,"FOSSIL_SPECIMEN",1450
"2020-10-01",4,"PRESERVED_SPECIMEN",7
"2020-10-01",5,"PRESERVED_SPECIMEN",100
"2020-10-01",5,"OCCURRENCE",5
"2020-10-01",5,"MATERIAL_SAMPLE",5
"2020-10-01",6,"PRESERVED_SPECIMEN",41896
"2020-10-01",6,"OCCURRENCE",1210
"2020-10-01",6,"HUMAN_OBSERVATION",38
"2020-10-01",6,"OBSERVATION",1
"2020-10-01",6,"MACHINE_OBSERVATION",40
"2020-10-01",6,"MATERIAL_SAMPLE",58
"2020-10-01",7,"PRESERVED_SPECIMEN",190
"2020-10-01",7,"FOSSIL_SPECIMEN",1
"2021-01-01",0,"HUMAN_OBSERVATION",11
"2021-01-01",0,"PRESERVED_SPECIMEN",43
"2021-01-01",0,"MACHINE_OBSERVATION",1
"2021-01-01",1,"OCCURRENCE",27
"2021-01-01",1,"HUMAN_OBSERVATION",26445
"2021-01-01",1,"OBSERVATION",46
"2021-01-01",1,"MATERIAL_SAMPLE",483
"2021-01-01",1,"FOSSIL_SPECIMEN",45
"2021-01-01",1,"PRESERVED_SPECIMEN",14308
"2021-01-01",1,"MACHINE_OBSERVATION",11
"2021-01-01",3,"MATERIAL_SAMPLE",1
"2021-01-01",4,"LIVING_SPECIMEN",4
"2021-01-01",4,"OCCURRENCE",1
"2021-01-01",4,"FOSSIL_SPECIMEN",1392
"2021-01-01",4,"PRESERVED_SPECIMEN",7
"2021-01-01",5,"OCCURRENCE",5
"2021-01-01",5,"MATERIAL_SAMPLE",5
"2021-01-01",5,"PRESERVED_SPECIMEN",100
"2021-01-01",6,"OCCURRENCE",1210
"2021-01-01",6,"HUMAN_OBSERVATION",40
"2021-01-01",6,"OBSERVATION",1
"2021-01-01",6,"MATERIAL_SAMPLE",59
"2021-01-01",6,"PRESERVED_SPECIMEN",41990
"2021-01-01",6,"MACHINE_OBSERVATION",40
"2021-01-01",7,"FOSSIL_SPECIMEN",1
"2021-01-01",7,"PRESERVED_SPECIMEN",191
"2021-04-01",0,"PRESERVED_SPECIMEN",50
"2021-04-01",0,"MACHINE_OBSERVATION",1
"2021-04-01",0,"HUMAN_OBSERVATION",11
"2021-04-01",1,"OBSERVATION",46
"2021-04-01",1,"MATERIAL_SAMPLE",620
"2021-04-01",1,"FOSSIL_SPECIMEN",45
"2021-04-01",1,"PRESERVED_SPECIMEN",14422
"2021-04-01",1,"MACHINE_OBSERVATION",11
"2021-04-01",1,"MATERIAL_CITATION",1
"2021-04-01",1,"OCCURRENCE",27
"2021-04-01",1,"HUMAN_OBSERVATION",26447
"2021-04-01",3,"MATERIAL_SAMPLE",1
"2021-04-01",4,"FOSSIL_SPECIMEN",683
"2021-04-01",4,"PRESERVED_SPECIMEN",6
"2021-04-01",4,"LIVING_SPECIMEN",4
"2021-04-01",4,"OCCURRENCE",1
"2021-04-01",5,"MATERIAL_SAMPLE",5
"2021-04-01",5,"PRESERVED_SPECIMEN",100
"2021-04-01",5,"OCCURRENCE",5
"2021-04-01",6,"OCCURRENCE",1210
"2021-04-01",6,"HUMAN_OBSERVATION",41
"2021-04-01",6,"OBSERVATION",1
"2021-04-01",6,"MATERIAL_SAMPLE",59
"2021-04-01",6,"PRESERVED_SPECIMEN",42246
"2021-04-01",6,"MACHINE_OBSERVATION",40
"2021-04-01",7,"PRESERVED_SPECIMEN",191
"2021-07-01",0,"PRESERVED_SPECIMEN",49
"2021-07-01",0,"HUMAN_OBSERVATION",11
"2021-07-01",0,"MACHINE_OBSERVATION",1
"2021-07-01",1,"MATERIAL_SAMPLE",620
"2021-07-01",1,"FOSSIL_SPECIMEN",45
"2021-07-01",1,"PRESERVED_SPECIMEN",14540
"2021-07-01",1,"OCCURRENCE",27
"2021-07-01",1,"HUMAN_OBSERVATION",31134
"2021-07-01",1,"OBSERVATION",46
"2021-07-01",1,"MATERIAL_CITATION",1
"2021-07-01",1,"MACHINE_OBSERVATION",101
"2021-07-01",3,"MATERIAL_SAMPLE",1
"2021-07-01",4,"FOSSIL_SPECIMEN",683
"2021-07-01",4,"PRESERVED_SPECIMEN",7
"2021-07-01",4,"OCCURRENCE",1
"2021-07-01",4,"LIVING_SPECIMEN",4
"2021-07-01",5,"MATERIAL_SAMPLE",5
"2021-07-01",5,"PRESERVED_SPECIMEN",100
"2021-07-01",5,"OCCURRENCE",5
"2021-07-01",6,"MACHINE_OBSERVATION",40
"2021-07-01",6,"MATERIAL_SAMPLE",59
"2021-07-01",6,"PRESERVED_SPECIMEN",42283
"2021-07-01",6,"OCCURRENCE",1210
"2021-07-01",6,"HUMAN_OBSERVATION",41
"2021-07-01",6,"OBSERVATION",1
"2021-07-01",7,"PRESERVED_SPECIMEN",191
