"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",1,"LIVING_SPECIMEN",39
"2013-12-20",1,"PRESERVED_SPECIMEN",239366
"2013-12-20",1,"OBSERVATION",690059
"2013-12-20",1,"OCCURRENCE",64880
"2013-12-20",3,"OCCURRENCE",5396
"2013-12-20",4,"OCCURRENCE",1
"2013-12-20",4,"PRESERVED_SPECIMEN",134
"2013-12-20",5,"HUMAN_OBSERVATION",10203
"2013-12-20",5,"LIVING_SPECIMEN",603
"2013-12-20",5,"PRESERVED_SPECIMEN",21872
"2013-12-20",5,"OBSERVATION",288
"2013-12-20",5,"OCCURRENCE",33
"2013-12-20",6,"PRESERVED_SPECIMEN",72716
"2013-12-20",6,"OBSERVATION",55773
"2013-12-20",6,"OCCURRENCE",2004
"2013-12-20",6,"HUMAN_OBSERVATION",67140
"2013-12-20",6,"LIVING_SPECIMEN",62736
"2013-12-20",7,"PRESERVED_SPECIMEN",8
"2014-03-28",0,"OBSERVATION",5
"2014-03-28",0,"OCCURRENCE",1280
"2014-03-28",0,"HUMAN_OBSERVATION",3
"2014-03-28",0,"LIVING_SPECIMEN",4
"2014-03-28",0,"PRESERVED_SPECIMEN",152
"2014-03-28",1,"OCCURRENCE",64880
"2014-03-28",1,"HUMAN_OBSERVATION",330337
"2014-03-28",1,"LIVING_SPECIMEN",39
"2014-03-28",1,"PRESERVED_SPECIMEN",239366
"2014-03-28",1,"OBSERVATION",690059
"2014-03-28",3,"OCCURRENCE",5396
"2014-03-28",4,"OCCURRENCE",1
"2014-03-28",4,"PRESERVED_SPECIMEN",134
"2014-03-28",5,"OCCURRENCE",33
"2014-03-28",5,"HUMAN_OBSERVATION",10203
"2014-03-28",5,"LIVING_SPECIMEN",603
"2014-03-28",5,"PRESERVED_SPECIMEN",21872
"2014-03-28",5,"OBSERVATION",288
"2014-03-28",6,"HUMAN_OBSERVATION",67140
"2014-03-28",6,"LIVING_SPECIMEN",62736
"2014-03-28",6,"PRESERVED_SPECIMEN",72716
"2014-03-28",6,"OBSERVATION",55773
"2014-03-28",6,"OCCURRENCE",2004
"2014-03-28",7,"PRESERVED_SPECIMEN",8
"2014-09-08",0,"OBSERVATION",5
"2014-09-08",0,"OCCURRENCE",1280
"2014-09-08",0,"HUMAN_OBSERVATION",3
"2014-09-08",0,"LIVING_SPECIMEN",4
"2014-09-08",0,"PRESERVED_SPECIMEN",152
"2014-09-08",1,"OCCURRENCE",64880
"2014-09-08",1,"HUMAN_OBSERVATION",330337
"2014-09-08",1,"LIVING_SPECIMEN",39
"2014-09-08",1,"PRESERVED_SPECIMEN",239366
"2014-09-08",1,"OBSERVATION",690059
"2014-09-08",3,"OCCURRENCE",5396
"2014-09-08",4,"OCCURRENCE",1
"2014-09-08",4,"PRESERVED_SPECIMEN",134
"2014-09-08",5,"OCCURRENCE",33
"2014-09-08",5,"HUMAN_OBSERVATION",10203
"2014-09-08",5,"LIVING_SPECIMEN",603
"2014-09-08",5,"PRESERVED_SPECIMEN",21872
"2014-09-08",5,"OBSERVATION",288
"2014-09-08",6,"HUMAN_OBSERVATION",67140
"2014-09-08",6,"LIVING_SPECIMEN",62736
"2014-09-08",6,"PRESERVED_SPECIMEN",72716
"2014-09-08",6,"OBSERVATION",55773
"2014-09-08",6,"OCCURRENCE",2004
"2014-09-08",7,"PRESERVED_SPECIMEN",8
"2015-01-19",0,"OCCURRENCE",1280
"2015-01-19",0,"HUMAN_OBSERVATION",3
"2015-01-19",0,"LIVING_SPECIMEN",6
"2015-01-19",0,"PRESERVED_SPECIMEN",158
"2015-01-19",0,"OBSERVATION",5
"2015-01-19",1,"HUMAN_OBSERVATION",330337
"2015-01-19",1,"LIVING_SPECIMEN",39
"2015-01-19",1,"PRESERVED_SPECIMEN",239366
"2015-01-19",1,"OBSERVATION",690059
"2015-01-19",1,"OCCURRENCE",64880
"2015-01-19",3,"OCCURRENCE",5396
"2015-01-19",4,"OCCURRENCE",1
"2015-01-19",4,"PRESERVED_SPECIMEN",134
"2015-01-19",5,"HUMAN_OBSERVATION",10203
"2015-01-19",5,"LIVING_SPECIMEN",603
"2015-01-19",5,"PRESERVED_SPECIMEN",21872
"2015-01-19",5,"OBSERVATION",288
"2015-01-19",5,"OCCURRENCE",33
"2015-01-19",6,"PRESERVED_SPECIMEN",72719
"2015-01-19",6,"OBSERVATION",55773
"2015-01-19",6,"OCCURRENCE",2004
"2015-01-19",6,"HUMAN_OBSERVATION",67140
"2015-01-19",6,"LIVING_SPECIMEN",62736
"2015-01-19",7,"PRESERVED_SPECIMEN",8
"2015-04-09",0,"PRESERVED_SPECIMEN",158
"2015-04-09",0,"OBSERVATION",5
"2015-04-09",0,"OCCURRENCE",1280
"2015-04-09",0,"HUMAN_OBSERVATION",3
"2015-04-09",0,"LIVING_SPECIMEN",6
"2015-04-09",1,"OBSERVATION",690059
"2015-04-09",1,"OCCURRENCE",64880
"2015-04-09",1,"HUMAN_OBSERVATION",330337
"2015-04-09",1,"LIVING_SPECIMEN",39
"2015-04-09",1,"PRESERVED_SPECIMEN",239366
"2015-04-09",3,"OCCURRENCE",5396
"2015-04-09",4,"PRESERVED_SPECIMEN",134
"2015-04-09",4,"OCCURRENCE",1
"2015-04-09",5,"OBSERVATION",288
"2015-04-09",5,"OCCURRENCE",33
"2015-04-09",5,"HUMAN_OBSERVATION",10203
"2015-04-09",5,"LIVING_SPECIMEN",603
"2015-04-09",5,"PRESERVED_SPECIMEN",21872
"2015-04-09",6,"OCCURRENCE",2004
"2015-04-09",6,"HUMAN_OBSERVATION",67140
"2015-04-09",6,"LIVING_SPECIMEN",62736
"2015-04-09",6,"PRESERVED_SPECIMEN",72719
"2015-04-09",6,"OBSERVATION",55773
"2015-04-09",7,"PRESERVED_SPECIMEN",8
"2015-07-03",0,"HUMAN_OBSERVATION",3
"2015-07-03",0,"LIVING_SPECIMEN",6
"2015-07-03",0,"PRESERVED_SPECIMEN",158
"2015-07-03",0,"OBSERVATION",5
"2015-07-03",0,"OCCURRENCE",1280
"2015-07-03",1,"PRESERVED_SPECIMEN",239366
"2015-07-03",1,"OBSERVATION",690059
"2015-07-03",1,"OCCURRENCE",64880
"2015-07-03",1,"HUMAN_OBSERVATION",330337
"2015-07-03",1,"LIVING_SPECIMEN",39
"2015-07-03",3,"OCCURRENCE",5396
"2015-07-03",4,"PRESERVED_SPECIMEN",134
"2015-07-03",4,"OCCURRENCE",1
"2015-07-03",5,"PRESERVED_SPECIMEN",21872
"2015-07-03",5,"OBSERVATION",288
"2015-07-03",5,"OCCURRENCE",33
"2015-07-03",5,"HUMAN_OBSERVATION",10203
"2015-07-03",5,"LIVING_SPECIMEN",603
"2015-07-03",6,"OBSERVATION",55773
"2015-07-03",6,"OCCURRENCE",2004
"2015-07-03",6,"HUMAN_OBSERVATION",67140
"2015-07-03",6,"LIVING_SPECIMEN",62736
"2015-07-03",6,"PRESERVED_SPECIMEN",72719
"2015-07-03",7,"PRESERVED_SPECIMEN",8
"2015-10-01",0,"OBSERVATION",5
"2015-10-01",0,"OCCURRENCE",1280
"2015-10-01",0,"HUMAN_OBSERVATION",3
"2015-10-01",0,"LIVING_SPECIMEN",6
"2015-10-01",0,"PRESERVED_SPECIMEN",158
"2015-10-01",1,"OCCURRENCE",64880
"2015-10-01",1,"HUMAN_OBSERVATION",330337
"2015-10-01",1,"LIVING_SPECIMEN",39
"2015-10-01",1,"PRESERVED_SPECIMEN",239366
"2015-10-01",1,"OBSERVATION",690059
"2015-10-01",3,"OCCURRENCE",5396
"2015-10-01",4,"OCCURRENCE",1
"2015-10-01",4,"PRESERVED_SPECIMEN",134
"2015-10-01",5,"OCCURRENCE",33
"2015-10-01",5,"HUMAN_OBSERVATION",10203
"2015-10-01",5,"LIVING_SPECIMEN",603
"2015-10-01",5,"PRESERVED_SPECIMEN",21872
"2015-10-01",5,"OBSERVATION",288
"2015-10-01",6,"HUMAN_OBSERVATION",67140
"2015-10-01",6,"LIVING_SPECIMEN",62736
"2015-10-01",6,"PRESERVED_SPECIMEN",72719
"2015-10-01",6,"OBSERVATION",55773
"2015-10-01",6,"OCCURRENCE",2004
"2015-10-01",7,"PRESERVED_SPECIMEN",8
"2016-01-04",0,"HUMAN_OBSERVATION",3
"2016-01-04",0,"LIVING_SPECIMEN",6
"2016-01-04",0,"PRESERVED_SPECIMEN",158
"2016-01-04",0,"OBSERVATION",5
"2016-01-04",0,"OCCURRENCE",1280
"2016-01-04",1,"PRESERVED_SPECIMEN",239366
"2016-01-04",1,"OBSERVATION",690059
"2016-01-04",1,"OCCURRENCE",64880
"2016-01-04",1,"HUMAN_OBSERVATION",330337
"2016-01-04",1,"LIVING_SPECIMEN",39
"2016-01-04",3,"OCCURRENCE",5396
"2016-01-04",4,"PRESERVED_SPECIMEN",134
"2016-01-04",4,"OCCURRENCE",1
"2016-01-04",5,"PRESERVED_SPECIMEN",21872
"2016-01-04",5,"OBSERVATION",288
"2016-01-04",5,"OCCURRENCE",33
"2016-01-04",5,"HUMAN_OBSERVATION",10203
"2016-01-04",5,"LIVING_SPECIMEN",603
"2016-01-04",6,"OBSERVATION",55773
"2016-01-04",6,"OCCURRENCE",2004
"2016-01-04",6,"HUMAN_OBSERVATION",67140
"2016-01-04",6,"LIVING_SPECIMEN",62736
"2016-01-04",6,"PRESERVED_SPECIMEN",72719
"2016-01-04",7,"PRESERVED_SPECIMEN",8
"2016-04-05",0,"OBSERVATION",5
"2016-04-05",0,"OCCURRENCE",1280
"2016-04-05",0,"HUMAN_OBSERVATION",3
"2016-04-05",0,"LIVING_SPECIMEN",6
"2016-04-05",0,"PRESERVED_SPECIMEN",158
"2016-04-05",1,"OCCURRENCE",64880
"2016-04-05",1,"HUMAN_OBSERVATION",330333
"2016-04-05",1,"LIVING_SPECIMEN",39
"2016-04-05",1,"PRESERVED_SPECIMEN",239366
"2016-04-05",1,"OBSERVATION",690059
"2016-04-05",3,"OCCURRENCE",5396
"2016-04-05",4,"OCCURRENCE",1
"2016-04-05",4,"PRESERVED_SPECIMEN",134
"2016-04-05",5,"OCCURRENCE",33
"2016-04-05",5,"HUMAN_OBSERVATION",10203
"2016-04-05",5,"LIVING_SPECIMEN",603
"2016-04-05",5,"PRESERVED_SPECIMEN",21872
"2016-04-05",5,"OBSERVATION",288
"2016-04-05",6,"HUMAN_OBSERVATION",67140
"2016-04-05",6,"LIVING_SPECIMEN",62736
"2016-04-05",6,"PRESERVED_SPECIMEN",72719
"2016-04-05",6,"OBSERVATION",55773
"2016-04-05",6,"OCCURRENCE",2004
"2016-04-05",7,"PRESERVED_SPECIMEN",8
"2016-07-04",0,"OBSERVATION",5
"2016-07-04",0,"OCCURRENCE",1280
"2016-07-04",0,"HUMAN_OBSERVATION",3
"2016-07-04",0,"LIVING_SPECIMEN",6
"2016-07-04",0,"PRESERVED_SPECIMEN",158
"2016-07-04",1,"OCCURRENCE",64880
"2016-07-04",1,"HUMAN_OBSERVATION",330333
"2016-07-04",1,"LIVING_SPECIMEN",39
"2016-07-04",1,"PRESERVED_SPECIMEN",239365
"2016-07-04",1,"OBSERVATION",690059
"2016-07-04",3,"OCCURRENCE",5396
"2016-07-04",4,"OCCURRENCE",1
"2016-07-04",4,"PRESERVED_SPECIMEN",134
"2016-07-04",5,"OCCURRENCE",33
"2016-07-04",5,"HUMAN_OBSERVATION",10203
"2016-07-04",5,"LIVING_SPECIMEN",603
"2016-07-04",5,"PRESERVED_SPECIMEN",21872
"2016-07-04",5,"OBSERVATION",288
"2016-07-04",6,"HUMAN_OBSERVATION",67140
"2016-07-04",6,"LIVING_SPECIMEN",62736
"2016-07-04",6,"PRESERVED_SPECIMEN",72719
"2016-07-04",6,"OBSERVATION",55773
"2016-07-04",6,"OCCURRENCE",2004
"2016-07-04",7,"PRESERVED_SPECIMEN",8
"2016-10-07",0,"PRESERVED_SPECIMEN",158
"2016-10-07",0,"OBSERVATION",5
"2016-10-07",0,"OCCURRENCE",1280
"2016-10-07",0,"HUMAN_OBSERVATION",3
"2016-10-07",0,"LIVING_SPECIMEN",6
"2016-10-07",1,"OBSERVATION",690059
"2016-10-07",1,"OCCURRENCE",64880
"2016-10-07",1,"HUMAN_OBSERVATION",330333
"2016-10-07",1,"LIVING_SPECIMEN",39
"2016-10-07",1,"PRESERVED_SPECIMEN",233551
"2016-10-07",3,"OCCURRENCE",5396
"2016-10-07",4,"PRESERVED_SPECIMEN",134
"2016-10-07",4,"OCCURRENCE",1
"2016-10-07",5,"OBSERVATION",288
"2016-10-07",5,"OCCURRENCE",33
"2016-10-07",5,"HUMAN_OBSERVATION",10203
"2016-10-07",5,"LIVING_SPECIMEN",603
"2016-10-07",5,"PRESERVED_SPECIMEN",21872
"2016-10-07",6,"OCCURRENCE",2004
"2016-10-07",6,"HUMAN_OBSERVATION",67140
"2016-10-07",6,"LIVING_SPECIMEN",62736
"2016-10-07",6,"PRESERVED_SPECIMEN",72719
"2016-10-07",6,"OBSERVATION",55773
"2016-10-07",7,"PRESERVED_SPECIMEN",8
"2016-12-27",0,"PRESERVED_SPECIMEN",158
"2016-12-27",0,"OBSERVATION",5
"2016-12-27",0,"OCCURRENCE",1280
"2016-12-27",0,"HUMAN_OBSERVATION",3
"2016-12-27",0,"LIVING_SPECIMEN",6
"2016-12-27",1,"OBSERVATION",690059
"2016-12-27",1,"OCCURRENCE",64880
"2016-12-27",1,"HUMAN_OBSERVATION",330333
"2016-12-27",1,"LIVING_SPECIMEN",39
"2016-12-27",1,"PRESERVED_SPECIMEN",233551
"2016-12-27",3,"OCCURRENCE",5396
"2016-12-27",4,"PRESERVED_SPECIMEN",134
"2016-12-27",4,"OCCURRENCE",1
"2016-12-27",5,"OBSERVATION",288
"2016-12-27",5,"OCCURRENCE",33
"2016-12-27",5,"HUMAN_OBSERVATION",10203
"2016-12-27",5,"LIVING_SPECIMEN",603
"2016-12-27",5,"PRESERVED_SPECIMEN",21872
"2016-12-27",6,"OCCURRENCE",2004
"2016-12-27",6,"HUMAN_OBSERVATION",67140
"2016-12-27",6,"LIVING_SPECIMEN",62736
"2016-12-27",6,"PRESERVED_SPECIMEN",72719
"2016-12-27",6,"OBSERVATION",55773
"2016-12-27",7,"PRESERVED_SPECIMEN",8
"2017-04-12",0,"OCCURRENCE",1280
"2017-04-12",0,"HUMAN_OBSERVATION",3
"2017-04-12",0,"LIVING_SPECIMEN",6
"2017-04-12",0,"PRESERVED_SPECIMEN",158
"2017-04-12",0,"OBSERVATION",5
"2017-04-12",1,"HUMAN_OBSERVATION",330333
"2017-04-12",1,"LIVING_SPECIMEN",39
"2017-04-12",1,"PRESERVED_SPECIMEN",233551
"2017-04-12",1,"OBSERVATION",690059
"2017-04-12",1,"OCCURRENCE",64880
"2017-04-12",3,"OCCURRENCE",5396
"2017-04-12",4,"OCCURRENCE",1
"2017-04-12",4,"PRESERVED_SPECIMEN",134
"2017-04-12",5,"HUMAN_OBSERVATION",10203
"2017-04-12",5,"LIVING_SPECIMEN",603
"2017-04-12",5,"PRESERVED_SPECIMEN",21872
"2017-04-12",5,"OBSERVATION",288
"2017-04-12",5,"OCCURRENCE",33
"2017-04-12",6,"PRESERVED_SPECIMEN",72719
"2017-04-12",6,"OBSERVATION",55773
"2017-04-12",6,"OCCURRENCE",2004
"2017-04-12",6,"HUMAN_OBSERVATION",67140
"2017-04-12",6,"LIVING_SPECIMEN",62736
"2017-04-12",7,"PRESERVED_SPECIMEN",8
"2017-07-24",0,"PRESERVED_SPECIMEN",158
"2017-07-24",0,"OBSERVATION",5
"2017-07-24",0,"OCCURRENCE",1280
"2017-07-24",0,"HUMAN_OBSERVATION",3
"2017-07-24",0,"LIVING_SPECIMEN",6
"2017-07-24",1,"OBSERVATION",690059
"2017-07-24",1,"OCCURRENCE",64880
"2017-07-24",1,"HUMAN_OBSERVATION",330333
"2017-07-24",1,"LIVING_SPECIMEN",39
"2017-07-24",1,"PRESERVED_SPECIMEN",233551
"2017-07-24",3,"OCCURRENCE",5396
"2017-07-24",4,"PRESERVED_SPECIMEN",134
"2017-07-24",4,"OCCURRENCE",1
"2017-07-24",5,"OBSERVATION",288
"2017-07-24",5,"OCCURRENCE",33
"2017-07-24",5,"HUMAN_OBSERVATION",10203
"2017-07-24",5,"LIVING_SPECIMEN",603
"2017-07-24",5,"PRESERVED_SPECIMEN",21872
"2017-07-24",6,"OCCURRENCE",2004
"2017-07-24",6,"HUMAN_OBSERVATION",67140
"2017-07-24",6,"LIVING_SPECIMEN",62736
"2017-07-24",6,"PRESERVED_SPECIMEN",72719
"2017-07-24",6,"OBSERVATION",55773
"2017-07-24",7,"PRESERVED_SPECIMEN",8
"2017-10-12",0,"HUMAN_OBSERVATION",3
"2017-10-12",0,"LIVING_SPECIMEN",6
"2017-10-12",0,"PRESERVED_SPECIMEN",158
"2017-10-12",0,"OBSERVATION",5
"2017-10-12",0,"OCCURRENCE",1280
"2017-10-12",1,"PRESERVED_SPECIMEN",233551
"2017-10-12",1,"OBSERVATION",690059
"2017-10-12",1,"OCCURRENCE",64880
"2017-10-12",1,"HUMAN_OBSERVATION",330333
"2017-10-12",1,"LIVING_SPECIMEN",39
"2017-10-12",3,"OCCURRENCE",5396
"2017-10-12",4,"PRESERVED_SPECIMEN",134
"2017-10-12",4,"OCCURRENCE",1
"2017-10-12",5,"PRESERVED_SPECIMEN",21872
"2017-10-12",5,"OBSERVATION",288
"2017-10-12",5,"OCCURRENCE",33
"2017-10-12",5,"HUMAN_OBSERVATION",10203
"2017-10-12",5,"LIVING_SPECIMEN",603
"2017-10-12",6,"OBSERVATION",55773
"2017-10-12",6,"OCCURRENCE",2004
"2017-10-12",6,"HUMAN_OBSERVATION",67140
"2017-10-12",6,"LIVING_SPECIMEN",62736
"2017-10-12",6,"PRESERVED_SPECIMEN",72719
"2017-10-12",7,"PRESERVED_SPECIMEN",8
"2017-12-22",0,"PRESERVED_SPECIMEN",1292
"2017-12-22",0,"OBSERVATION",2
"2017-12-22",0,"OCCURRENCE",1280
"2017-12-22",0,"HUMAN_OBSERVATION",3
"2017-12-22",0,"LIVING_SPECIMEN",6
"2017-12-22",1,"OBSERVATION",685627
"2017-12-22",1,"OCCURRENCE",62230
"2017-12-22",1,"HUMAN_OBSERVATION",1396891
"2017-12-22",1,"LIVING_SPECIMEN",39
"2017-12-22",1,"PRESERVED_SPECIMEN",589375
"2017-12-22",3,"OCCURRENCE",5396
"2017-12-22",4,"PRESERVED_SPECIMEN",135
"2017-12-22",4,"OCCURRENCE",1
"2017-12-22",5,"OBSERVATION",288
"2017-12-22",5,"OCCURRENCE",32
"2017-12-22",5,"HUMAN_OBSERVATION",20588
"2017-12-22",5,"LIVING_SPECIMEN",1210
"2017-12-22",5,"PRESERVED_SPECIMEN",37285
"2017-12-22",6,"OCCURRENCE",2003
"2017-12-22",6,"HUMAN_OBSERVATION",213175
"2017-12-22",6,"LIVING_SPECIMEN",122560
"2017-12-22",6,"PRESERVED_SPECIMEN",125631
"2017-12-22",6,"OBSERVATION",54366
"2017-12-22",7,"PRESERVED_SPECIMEN",8
"2018-04-09",0,"LIVING_SPECIMEN",2
"2018-04-09",0,"PRESERVED_SPECIMEN",1191
"2018-04-09",0,"OCCURRENCE",112
"2018-04-09",1,"PRESERVED_SPECIMEN",377904
"2018-04-09",1,"HUMAN_OBSERVATION",1066558
"2018-04-09",1,"LIVING_SPECIMEN",1
"2018-04-09",3,"OCCURRENCE",5392
"2018-04-09",4,"PRESERVED_SPECIMEN",134
"2018-04-09",5,"PRESERVED_SPECIMEN",20443
"2018-04-09",5,"HUMAN_OBSERVATION",10385
"2018-04-09",5,"LIVING_SPECIMEN",607
"2018-04-09",6,"HUMAN_OBSERVATION",146035
"2018-04-09",6,"LIVING_SPECIMEN",62654
"2018-04-09",6,"PRESERVED_SPECIMEN",74876
"2018-04-09",7,"PRESERVED_SPECIMEN",8
"2018-07-11",0,"LIVING_SPECIMEN",2
"2018-07-11",0,"PRESERVED_SPECIMEN",1191
"2018-07-11",0,"OCCURRENCE",112
"2018-07-11",1,"PRESERVED_SPECIMEN",377346
"2018-07-11",1,"HUMAN_OBSERVATION",1066558
"2018-07-11",1,"LIVING_SPECIMEN",1
"2018-07-11",3,"OCCURRENCE",5392
"2018-07-11",4,"PRESERVED_SPECIMEN",134
"2018-07-11",5,"PRESERVED_SPECIMEN",20443
"2018-07-11",5,"HUMAN_OBSERVATION",10385
"2018-07-11",5,"LIVING_SPECIMEN",607
"2018-07-11",6,"HUMAN_OBSERVATION",146035
"2018-07-11",6,"LIVING_SPECIMEN",62654
"2018-07-11",6,"PRESERVED_SPECIMEN",74876
"2018-07-11",7,"PRESERVED_SPECIMEN",8
"2018-09-28",0,"LIVING_SPECIMEN",2
"2018-09-28",0,"PRESERVED_SPECIMEN",1191
"2018-09-28",0,"OCCURRENCE",112
"2018-09-28",1,"PRESERVED_SPECIMEN",377346
"2018-09-28",1,"HUMAN_OBSERVATION",1066558
"2018-09-28",1,"LIVING_SPECIMEN",1
"2018-09-28",3,"OCCURRENCE",5392
"2018-09-28",4,"PRESERVED_SPECIMEN",134
"2018-09-28",5,"PRESERVED_SPECIMEN",20443
"2018-09-28",5,"HUMAN_OBSERVATION",10385
"2018-09-28",5,"LIVING_SPECIMEN",607
"2018-09-28",6,"HUMAN_OBSERVATION",146035
"2018-09-28",6,"LIVING_SPECIMEN",62654
"2018-09-28",6,"PRESERVED_SPECIMEN",74876
"2018-09-28",7,"PRESERVED_SPECIMEN",8
"2019-01-01",0,"LIVING_SPECIMEN",2
"2019-01-01",0,"PRESERVED_SPECIMEN",1191
"2019-01-01",0,"OCCURRENCE",112
"2019-01-01",1,"PRESERVED_SPECIMEN",377346
"2019-01-01",1,"HUMAN_OBSERVATION",1066558
"2019-01-01",1,"LIVING_SPECIMEN",1
"2019-01-01",3,"OCCURRENCE",5392
"2019-01-01",4,"PRESERVED_SPECIMEN",134
"2019-01-01",5,"PRESERVED_SPECIMEN",20443
"2019-01-01",5,"HUMAN_OBSERVATION",10385
"2019-01-01",5,"LIVING_SPECIMEN",607
"2019-01-01",6,"HUMAN_OBSERVATION",146035
"2019-01-01",6,"LIVING_SPECIMEN",62719
"2019-01-01",6,"PRESERVED_SPECIMEN",74876
"2019-01-01",7,"PRESERVED_SPECIMEN",8
"2019-04-06",0,"OCCURRENCE",112
"2019-04-06",0,"LIVING_SPECIMEN",2
"2019-04-06",0,"PRESERVED_SPECIMEN",1191
"2019-04-06",1,"HUMAN_OBSERVATION",1141756
"2019-04-06",1,"LIVING_SPECIMEN",1
"2019-04-06",1,"PRESERVED_SPECIMEN",377346
"2019-04-06",3,"OCCURRENCE",5392
"2019-04-06",4,"PRESERVED_SPECIMEN",134
"2019-04-06",5,"HUMAN_OBSERVATION",10385
"2019-04-06",5,"LIVING_SPECIMEN",607
"2019-04-06",5,"PRESERVED_SPECIMEN",20443
"2019-04-06",6,"HUMAN_OBSERVATION",146035
"2019-04-06",6,"LIVING_SPECIMEN",62719
"2019-04-06",6,"PRESERVED_SPECIMEN",74876
"2019-04-06",7,"PRESERVED_SPECIMEN",8
"2019-07-01",0,"OCCURRENCE",112
"2019-07-01",0,"LIVING_SPECIMEN",2
"2019-07-01",0,"PRESERVED_SPECIMEN",1191
"2019-07-01",1,"HUMAN_OBSERVATION",1141756
"2019-07-01",1,"LIVING_SPECIMEN",1
"2019-07-01",1,"PRESERVED_SPECIMEN",377346
"2019-07-01",3,"OCCURRENCE",5392
"2019-07-01",4,"PRESERVED_SPECIMEN",134
"2019-07-01",5,"HUMAN_OBSERVATION",10385
"2019-07-01",5,"LIVING_SPECIMEN",607
"2019-07-01",5,"PRESERVED_SPECIMEN",20443
"2019-07-01",6,"HUMAN_OBSERVATION",146035
"2019-07-01",6,"LIVING_SPECIMEN",62719
"2019-07-01",6,"PRESERVED_SPECIMEN",74876
"2019-07-01",7,"PRESERVED_SPECIMEN",8
"2019-10-09",0,"OCCURRENCE",112
"2019-10-09",0,"LIVING_SPECIMEN",2
"2019-10-09",0,"PRESERVED_SPECIMEN",1191
"2019-10-09",1,"HUMAN_OBSERVATION",1141756
"2019-10-09",1,"LIVING_SPECIMEN",1
"2019-10-09",1,"PRESERVED_SPECIMEN",377346
"2019-10-09",3,"OCCURRENCE",5392
"2019-10-09",4,"PRESERVED_SPECIMEN",134
"2019-10-09",5,"HUMAN_OBSERVATION",10385
"2019-10-09",5,"LIVING_SPECIMEN",607
"2019-10-09",5,"PRESERVED_SPECIMEN",20443
"2019-10-09",6,"HUMAN_OBSERVATION",146035
"2019-10-09",6,"LIVING_SPECIMEN",62719
"2019-10-09",6,"PRESERVED_SPECIMEN",74876
"2019-10-09",7,"PRESERVED_SPECIMEN",8
"2020-01-01",0,"OCCURRENCE",112
"2020-01-01",0,"LIVING_SPECIMEN",2
"2020-01-01",0,"PRESERVED_SPECIMEN",1191
"2020-01-01",1,"HUMAN_OBSERVATION",1141756
"2020-01-01",1,"LIVING_SPECIMEN",1
"2020-01-01",1,"PRESERVED_SPECIMEN",377346
"2020-01-01",3,"OCCURRENCE",5392
"2020-01-01",4,"PRESERVED_SPECIMEN",134
"2020-01-01",5,"HUMAN_OBSERVATION",10385
"2020-01-01",5,"LIVING_SPECIMEN",607
"2020-01-01",5,"PRESERVED_SPECIMEN",20443
"2020-01-01",6,"HUMAN_OBSERVATION",146035
"2020-01-01",6,"LIVING_SPECIMEN",62719
"2020-01-01",6,"PRESERVED_SPECIMEN",74876
"2020-01-01",7,"PRESERVED_SPECIMEN",8
"2020-04-01",0,"OCCURRENCE",112
"2020-04-01",0,"LIVING_SPECIMEN",2
"2020-04-01",0,"PRESERVED_SPECIMEN",1191
"2020-04-01",1,"HUMAN_OBSERVATION",1141756
"2020-04-01",1,"LIVING_SPECIMEN",1
"2020-04-01",1,"PRESERVED_SPECIMEN",377346
"2020-04-01",3,"OCCURRENCE",5392
"2020-04-01",4,"PRESERVED_SPECIMEN",134
"2020-04-01",5,"HUMAN_OBSERVATION",10385
"2020-04-01",5,"LIVING_SPECIMEN",607
"2020-04-01",5,"PRESERVED_SPECIMEN",20443
"2020-04-01",6,"PRESERVED_SPECIMEN",74876
"2020-04-01",6,"HUMAN_OBSERVATION",146035
"2020-04-01",6,"LIVING_SPECIMEN",62719
"2020-04-01",7,"PRESERVED_SPECIMEN",8
"2020-07-01",0,"LIVING_SPECIMEN",2
"2020-07-01",0,"PRESERVED_SPECIMEN",1191
"2020-07-01",0,"OCCURRENCE",112
"2020-07-01",1,"PRESERVED_SPECIMEN",377346
"2020-07-01",1,"HUMAN_OBSERVATION",1245415
"2020-07-01",1,"LIVING_SPECIMEN",1
"2020-07-01",3,"OCCURRENCE",5392
"2020-07-01",4,"PRESERVED_SPECIMEN",134
"2020-07-01",5,"PRESERVED_SPECIMEN",20544
"2020-07-01",5,"HUMAN_OBSERVATION",19143
"2020-07-01",5,"LIVING_SPECIMEN",607
"2020-07-01",5,"MATERIAL_SAMPLE",1
"2020-07-01",6,"HUMAN_OBSERVATION",146035
"2020-07-01",6,"LIVING_SPECIMEN",62719
"2020-07-01",6,"PRESERVED_SPECIMEN",74876
"2020-07-01",7,"PRESERVED_SPECIMEN",8
"2020-10-01",0,"LIVING_SPECIMEN",2
"2020-10-01",0,"PRESERVED_SPECIMEN",1191
"2020-10-01",0,"OCCURRENCE",112
"2020-10-01",1,"PRESERVED_SPECIMEN",377346
"2020-10-01",1,"HUMAN_OBSERVATION",1245415
"2020-10-01",1,"LIVING_SPECIMEN",1
"2020-10-01",3,"OCCURRENCE",5392
"2020-10-01",4,"PRESERVED_SPECIMEN",134
"2020-10-01",5,"PRESERVED_SPECIMEN",20544
"2020-10-01",5,"HUMAN_OBSERVATION",19143
