"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",134
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",430
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1066
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22953
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",7
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",341
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",241
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2019-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",166
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",200
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",514
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",552
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10034
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",251
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",46
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",139
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1182
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",16
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2011-06-10","OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",112
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",116
"2018-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",55
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",64
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",342
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6107
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3951
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",439
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",83
"2019-10-09","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2009-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13889
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",54
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",280
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",86
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4152
"2013-07-09","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19697
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",207
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5547
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",20804
"2012-12-11","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",304
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",271
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",12
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",401
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1279
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14002
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2232
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",408
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",274
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12285
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",21
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",98
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",49
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",43
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9410
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",76
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",335
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7877
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",547
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3311
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2013-09-10","UNKNOWN","Order","Georeferenced","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1052
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2008-10-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",96
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",237
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2402
"2017-04-12","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",251
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",137
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",147
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",335
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2012-10-31","OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7645
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",200
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4004
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",174
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1364
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1053
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",54
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",169
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",778
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",5
"2014-03-28","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",15
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2010-11-17","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",174
"2013-09-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",687
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",129546
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",68
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",112
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",166
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",251
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",824
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2013-05-21","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2578
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",6
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",897
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1054
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",139
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",94
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",64
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",265
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",114
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",105
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24666
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",249
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",214
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",16
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",207
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",912
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",577
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",12
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",366
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",269
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",214
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",219
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2009-06-17","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",209
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1479
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",252
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",39
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",583
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",931
"2013-02-20","OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",145
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",209
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1455
"2019-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",5
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",223
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",363
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10101
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",82
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",241
"2018-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",291
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",198
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4217
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1547
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",646
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",111
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3926
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",526
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",20802
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2016-10-07","LIVING_SPECIMEN","Class","CountryOnly","Unknown",15
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3405
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",282
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2017-12-22","OBSERVATION","Order","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",325
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1174
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",5536
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",15
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2123
"2018-04-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",22
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",72
"2012-10-31","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",808
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",241
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15375
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",122
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8700
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",924
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",5
