"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",62
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",410
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",26
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",6
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",195
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",61
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",53
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",483
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",455
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",321
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",288
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",157
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",445
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",56
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",62
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",410
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",24
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",6
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",195
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",61
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",31
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",122
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",26
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",253
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",53
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",483
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",89
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",355
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",201
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1671
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",166
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",80
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",725
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",616
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",194
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",104
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",8
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",25
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",59
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",26
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",249
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",53
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",483
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",364
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",201
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",90
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1671
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",725
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",172
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",620
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",80
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",104
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",8
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",194
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",59
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",249
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",25
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",26
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",53
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",483
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",110
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",723
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",624
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",97
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",369
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",204
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1667
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",180
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",24
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",110
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",156
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",104
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",8
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",16
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",59
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",53
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",114
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",3
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",487
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",739
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",182
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",637
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",112
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",398
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",220
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",101
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1705
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",60
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",110
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",16
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",24
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",105
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",9
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",156
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",53
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",114
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",487
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",3
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",737
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",699
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",101
