"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",5,"UNKNOWN",55
"2013-05-21",3,"LIVING_SPECIMEN",4
"2015-04-09",7,"PRESERVED_SPECIMEN",133
"2015-10-01",6,"PRESERVED_SPECIMEN",8108
"2015-10-01",1,"OBSERVATION",4203
"2011-02-21",1,"LITERATURE",2
"2013-09-10",0,"UNKNOWN",938
"2013-09-10",1,"LITERATURE",2
"2015-04-09",7,"MACHINE_OBSERVATION",37
"2010-11-17",7,"OBSERVATION",516
"2009-12-16",3,"UNKNOWN",1
"2015-04-09",3,"UNKNOWN",471
"2013-12-20",6,"PRESERVED_SPECIMEN",4049
"2015-10-01",6,"UNKNOWN",31
"2011-06-10",3,"PRESERVED_SPECIMEN",829
"2011-09-05",6,"LIVING_SPECIMEN",6
"2012-03-26",3,"PRESERVED_SPECIMEN",474
"2012-10-31",1,"PRESERVED_SPECIMEN",62871
"2013-12-20",1,"OBSERVATION",4310
"2012-12-11",7,"PRESERVED_SPECIMEN",90
"2016-01-04",7,"PRESERVED_SPECIMEN",135
"2008-10-10",5,"PRESERVED_SPECIMEN",39
"2011-02-21",6,"LIVING_SPECIMEN",6
"2013-09-10",6,"LIVING_SPECIMEN",8
"2008-10-10",1,"FOSSIL_SPECIMEN",216
"2014-03-28",0,"OBSERVATION",2782
"2013-12-20",6,"UNKNOWN",19
"2011-06-10",3,"UNKNOWN",109
"2015-07-03",0,"MACHINE_OBSERVATION",14
"2012-12-11",7,"UNKNOWN",719
"2016-01-04",3,"UNKNOWN",113
"2008-10-10",1,"UNKNOWN",1295
"2009-09-25",4,"PRESERVED_SPECIMEN",752
"2012-07-13",5,"LIVING_SPECIMEN",4
"2014-03-28",5,"UNKNOWN",35
"2007-12-19",4,"PRESERVED_SPECIMEN",387
"2010-04-01",7,"PRESERVED_SPECIMEN",18
"2015-07-03",5,"OBSERVATION",5
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",70606
"2008-04-01",5,"PRESERVED_SPECIMEN",30
"2008-04-01",1,"FOSSIL_SPECIMEN",207
"2009-06-17",5,"OBSERVATION",5
"2012-01-18",1,"OBSERVATION",6245
"2014-09-08",0,"MACHINE_OBSERVATION",14
"2009-04-06",7,"PRESERVED_SPECIMEN",18
"2009-09-25",0,"UNKNOWN",8
"2011-02-21",1,"PRESERVED_SPECIMEN",67206
"2013-09-10",1,"PRESERVED_SPECIMEN",64745
"2015-01-19",4,"HUMAN_OBSERVATION",118
"2007-12-19",0,"UNKNOWN",7
"2010-11-17",3,"PRESERVED_SPECIMEN",830
"2010-04-01",3,"UNKNOWN",1
"2010-07-26",4,"HUMAN_OBSERVATION",103
"2014-03-28",1,"HUMAN_OBSERVATION",4165
"2014-09-08",5,"OBSERVATION",5
"2008-04-01",1,"UNKNOWN",6847
"2012-01-18",6,"UNKNOWN",66
"2015-04-09",4,"FOSSIL_SPECIMEN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",135
"2008-12-17",7,"HUMAN_OBSERVATION",1276
"2009-04-06",3,"UNKNOWN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",46
"2013-09-10",1,"UNKNOWN",876
"2013-02-20",3,"LIVING_SPECIMEN",4
"2009-09-25",0,"HUMAN_OBSERVATION",38
"2013-05-21",4,"HUMAN_OBSERVATION",118
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2009-12-16",4,"UNKNOWN",5
"2015-04-09",4,"UNKNOWN",339
"2008-06-27",5,"LIVING_SPECIMEN",4
"2013-12-20",7,"PRESERVED_SPECIMEN",90
"2015-10-01",7,"UNKNOWN",20
"2011-06-10",4,"PRESERVED_SPECIMEN",1024
"2012-03-26",4,"PRESERVED_SPECIMEN",703
"2014-03-28",0,"MACHINE_OBSERVATION",14
"2012-07-13",1,"LITERATURE",2
"2013-02-20",7,"HUMAN_OBSERVATION",2499
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-01-19",4,"OBSERVATION",2
"2008-10-10",6,"PRESERVED_SPECIMEN",3070
"2016-01-04",4,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",2
"2014-03-28",1,"OBSERVATION",4310
"2009-12-16",4,"HUMAN_OBSERVATION",2
"2011-06-10",4,"UNKNOWN",4
"2012-03-26",0,"UNKNOWN",944
"2015-04-09",0,"HUMAN_OBSERVATION",71
"2013-07-09",3,"PRESERVED_SPECIMEN",557
"2015-07-03",1,"MACHINE_OBSERVATION",258
"2016-01-04",4,"UNKNOWN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",67
"2012-07-13",6,"LIVING_SPECIMEN",7
"2014-03-28",6,"UNKNOWN",15
"2007-12-19",5,"PRESERVED_SPECIMEN",21
"2009-09-25",0,"OBSERVATION",2717
"2009-09-25",1,"FOSSIL_SPECIMEN",219
"2015-01-19",5,"LIVING_SPECIMEN",4
"2007-12-19",1,"FOSSIL_SPECIMEN",207
"2008-06-27",0,"PRESERVED_SPECIMEN",15
"2012-12-11",0,"LIVING_SPECIMEN",1
"2013-05-21",4,"OBSERVATION",2
"2015-07-03",7,"FOSSIL_SPECIMEN",7
"2016-01-04",0,"LIVING_SPECIMEN",1
"2010-07-26",5,"LIVING_SPECIMEN",4
"2008-04-01",6,"PRESERVED_SPECIMEN",1511
"2011-06-10",0,"HUMAN_OBSERVATION",76
"2014-09-08",1,"MACHINE_OBSERVATION",258
"2013-02-20",7,"OBSERVATION",521
"2009-09-25",1,"UNKNOWN",1277
"2007-12-19",1,"UNKNOWN",1128
"2010-11-17",4,"PRESERVED_SPECIMEN",1023
"2012-12-11",4,"HUMAN_OBSERVATION",118
"2016-01-04",0,"HUMAN_OBSERVATION",71
"2008-06-27",0,"UNKNOWN",6
"2008-06-27",1,"LITERATURE",2
"2010-04-01",4,"UNKNOWN",7
"2012-01-18",7,"UNKNOWN",719
"2013-05-21",5,"LIVING_SPECIMEN",4
"2015-07-03",3,"LIVING_SPECIMEN",4
"2009-12-16",4,"OBSERVATION",2
"2015-04-09",0,"OBSERVATION",2782
"2009-04-06",4,"UNKNOWN",3
"2015-10-01",4,"FOSSIL_SPECIMEN",1
"2009-06-17",3,"LIVING_SPECIMEN",2
"2012-01-18",3,"LIVING_SPECIMEN",4
"2012-07-13",1,"PRESERVED_SPECIMEN",67251
"2013-09-10",2,"UNKNOWN",56
"2010-11-17",0,"UNKNOWN",477
"2015-01-19",0,"PRESERVED_SPECIMEN",58
"2010-07-26",0,"PRESERVED_SPECIMEN",19
"2015-07-03",7,"HUMAN_OBSERVATION",2567
"2009-12-16",5,"UNKNOWN",55
"2010-04-01",4,"HUMAN_OBSERVATION",103
"2015-01-19",0,"MACHINE_OBSERVATION",14
"2015-04-09",5,"UNKNOWN",83
"2014-09-08",3,"LIVING_SPECIMEN",4
"2009-06-17",7,"HUMAN_OBSERVATION",1323
"2011-06-10",5,"PRESERVED_SPECIMEN",125
"2012-03-26",5,"PRESERVED_SPECIMEN",118
"2012-10-31",3,"PRESERVED_SPECIMEN",556
"2013-12-20",4,"FOSSIL_SPECIMEN",1
"2014-03-28",1,"MACHINE_OBSERVATION",258
"2011-06-10",0,"OBSERVATION",2782
"2011-06-10",1,"FOSSIL_SPECIMEN",220
"2012-03-26",1,"FOSSIL_SPECIMEN",220
"2009-04-06",4,"HUMAN_OBSERVATION",1
"2015-10-01",0,"LIVING_SPECIMEN",1
"2015-01-19",5,"OBSERVATION",5
"2008-10-10",7,"PRESERVED_SPECIMEN",17
"2010-07-26",1,"LITERATURE",2
"2012-12-11",4,"OBSERVATION",2
"2016-01-04",0,"OBSERVATION",2782
"2010-07-26",5,"OBSERVATION",5
"2013-05-21",0,"PRESERVED_SPECIMEN",45
"2014-09-08",7,"HUMAN_OBSERVATION",2567
"2011-06-10",5,"UNKNOWN",55
"2012-03-26",1,"UNKNOWN",1140
"2015-04-09",1,"HUMAN_OBSERVATION",21770
"2013-07-09",4,"PRESERVED_SPECIMEN",802
"2015-10-01",4,"HUMAN_OBSERVATION",118
"2008-12-17",4,"OBSERVATION",3
"2013-12-20",0,"LIVING_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",32
"2008-10-10",3,"UNKNOWN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",3537
"2007-12-19",6,"PRESERVED_SPECIMEN",1510
"2009-09-25",1,"OBSERVATION",2533
"2013-05-21",1,"LITERATURE",2
"2015-01-19",6,"LIVING_SPECIMEN",8
"2008-06-27",1,"PRESERVED_SPECIMEN",17287
"2013-05-21",5,"OBSERVATION",5
"2015-07-03",7,"OBSERVATION",521
"2010-04-01",4,"OBSERVATION",2
"2010-07-26",6,"LIVING_SPECIMEN",6
"2011-09-05",3,"PRESERVED_SPECIMEN",829
"2014-03-28",3,"LIVING_SPECIMEN",4
"2008-04-01",7,"PRESERVED_SPECIMEN",15
"2013-07-09",0,"UNKNOWN",943
"2013-12-20",4,"HUMAN_OBSERVATION",118
"2009-06-17",7,"OBSERVATION",491
"2008-12-17",5,"LIVING_SPECIMEN",4
"2009-04-06",4,"OBSERVATION",3
"2011-02-21",3,"PRESERVED_SPECIMEN",830
"2013-09-10",3,"PRESERVED_SPECIMEN",557
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2010-11-17",5,"PRESERVED_SPECIMEN",118
"2016-01-04",1,"HUMAN_OBSERVATION",81369
"2008-06-27",1,"UNKNOWN",21916
"2010-04-01",5,"UNKNOWN",55
"2010-11-17",1,"FOSSIL_SPECIMEN",219
"2014-09-08",7,"OBSERVATION",521
"2008-04-01",3,"UNKNOWN",1
"2013-05-21",6,"LIVING_SPECIMEN",8
"2009-12-16",5,"OBSERVATION",5
"2015-04-09",1,"OBSERVATION",4310
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"UNKNOWN",55
"2013-07-09",0,"HUMAN_OBSERVATION",71
"2015-10-01",4,"OBSERVATION",2
"2013-09-10",3,"UNKNOWN",218
"2010-11-17",1,"UNKNOWN",1132
"2013-02-20",5,"LIVING_SPECIMEN",4
"2015-01-19",1,"PRESERVED_SPECIMEN",49395
"2010-07-26",1,"PRESERVED_SPECIMEN",56835
"2009-12-16",6,"UNKNOWN",79
"2015-01-19",1,"MACHINE_OBSERVATION",258
"2015-04-09",6,"UNKNOWN",2301
"2016-01-04",0,"MACHINE_OBSERVATION",14
"2011-06-10",6,"PRESERVED_SPECIMEN",4983
"2012-01-18",4,"HUMAN_OBSERVATION",118
"2012-03-26",6,"PRESERVED_SPECIMEN",3431
"2012-10-31",4,"PRESERVED_SPECIMEN",795
"2013-12-20",4,"OBSERVATION",2
"2008-12-17",0,"PRESERVED_SPECIMEN",30
"2011-06-10",1,"OBSERVATION",6245
"2012-12-11",5,"OBSERVATION",5
"2016-01-04",1,"OBSERVATION",4203
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"PRESERVED_SPECIMEN",64575
"2011-06-10",6,"UNKNOWN",54
"2012-03-26",2,"UNKNOWN",56
"2012-10-31",0,"UNKNOWN",943
"2008-12-17",1,"LITERATURE",2
"2013-07-09",5,"PRESERVED_SPECIMEN",135
"2008-12-17",5,"OBSERVATION",5
"2013-02-20",0,"PRESERVED_SPECIMEN",45
"2013-07-09",0,"OBSERVATION",2782
"2013-07-09",1,"FOSSIL_SPECIMEN",220
"2016-01-04",6,"UNKNOWN",31
"2008-10-10",4,"UNKNOWN",3
"2009-09-25",7,"PRESERVED_SPECIMEN",18
"2007-12-19",7,"PRESERVED_SPECIMEN",15
"2010-04-01",5,"OBSERVATION",5
"2011-09-05",4,"PRESERVED_SPECIMEN",1024
"2013-07-09",1,"UNKNOWN",876
"2012-01-18",4,"OBSERVATION",2
"2012-10-31",0,"HUMAN_OBSERVATION",71
"2013-02-20",0,"UNKNOWN",943
"2013-02-20",1,"LITERATURE",2
"2009-04-06",5,"OBSERVATION",5
"2009-09-25",3,"UNKNOWN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",1023
"2013-09-10",4,"PRESERVED_SPECIMEN",802
"2015-01-19",7,"HUMAN_OBSERVATION",2567
"2007-12-19",3,"UNKNOWN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",4982
"2015-10-01",0,"MACHINE_OBSERVATION",14
"2008-10-10",0,"HUMAN_OBSERVATION",10
"2010-04-01",6,"UNKNOWN",79
"2010-07-26",7,"HUMAN_OBSERVATION",1323
"2014-03-28",4,"HUMAN_OBSERVATION",118
"2011-09-05",0,"UNKNOWN",477
"2008-04-01",4,"UNKNOWN",9
"2015-07-03",5,"LIVING_SPECIMEN",4
"2015-04-09",7,"FOSSIL_SPECIMEN",7
"2009-04-06",6,"UNKNOWN",79
"2015-10-01",5,"OBSERVATION",5
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"LIVING_SPECIMEN",4
"2011-02-21",0,"UNKNOWN",477
"2012-01-18",5,"LIVING_SPECIMEN",4
"2012-07-13",3,"PRESERVED_SPECIMEN",556
"2013-09-10",4,"UNKNOWN",2
"2010-11-17",2,"UNKNOWN",56
"2013-02-20",6,"LIVING_SPECIMEN",8
"2013-12-20",0,"MACHINE_OBSERVATION",14
"2013-05-21",7,"HUMAN_OBSERVATION",2499
"2009-12-16",7,"UNKNOWN",351
"2015-04-09",7,"UNKNOWN",25
"2011-09-05",0,"HUMAN_OBSERVATION",71
"2013-12-20",1,"LITERATURE",2
"2014-09-08",5,"LIVING_SPECIMEN",4
"2016-01-04",1,"MACHINE_OBSERVATION",263
"2011-06-10",7,"PRESERVED_SPECIMEN",20
"2012-03-26",7,"PRESERVED_SPECIMEN",19
"2012-10-31",5,"PRESERVED_SPECIMEN",123
"2013-12-20",5,"OBSERVATION",5
"2008-12-17",1,"PRESERVED_SPECIMEN",45826
"2009-12-16",3,"LIVING_SPECIMEN",2
"2012-10-31",0,"OBSERVATION",2782
"2012-10-31",1,"FOSSIL_SPECIMEN",221
"2015-04-09",3,"LIVING_SPECIMEN",4
"2011-02-21",0,"HUMAN_OBSERVATION",42
"2013-09-10",0,"HUMAN_OBSERVATION",71
"2015-01-19",7,"OBSERVATION",521
"2016-01-04",7,"FOSSIL_SPECIMEN",8
"2008-10-10",0,"OBSERVATION",2717
"2010-07-26",7,"OBSERVATION",491
"2014-03-28",4,"OBSERVATION",2
"2015-07-03",0,"PRESERVED_SPECIMEN",103
"2009-12-16",7,"HUMAN_OBSERVATION",1323
"2011-06-10",7,"UNKNOWN",719
"2012-03-26",3,"UNKNOWN",218
"2012-10-31",1,"UNKNOWN",1186
"2009-06-17",0,"PRESERVED_SPECIMEN",30
"2012-01-18",0,"PRESERVED_SPECIMEN",42
"2013-07-09",6,"PRESERVED_SPECIMEN",4049
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2013-02-20",1,"PRESERVED_SPECIMEN",64170
"2013-07-09",1,"OBSERVATION",7426
"2016-01-04",7,"UNKNOWN",20
"2008-10-10",5,"UNKNOWN",55
"2015-07-03",0,"UNKNOWN",494
"2008-06-27",3,"PRESERVED_SPECIMEN",480
"2012-12-11",3,"LIVING_SPECIMEN",4
"2013-05-21",7,"OBSERVATION",521
"2014-09-08",0,"PRESERVED_SPECIMEN",43
"2016-01-04",3,"LIVING_SPECIMEN",4
"2011-09-05",5,"PRESERVED_SPECIMEN",125
"2014-03-28",5,"LIVING_SPECIMEN",4
"2009-06-17",0,"UNKNOWN",8
"2009-06-17",1,"LITERATURE",2
"2011-09-05",0,"OBSERVATION",2782
"2011-09-05",1,"FOSSIL_SPECIMEN",220
"2012-01-18",1,"LITERATURE",2
"2013-07-09",2,"UNKNOWN",56
"2008-04-01",0,"OBSERVATION",2712
"2012-01-18",5,"OBSERVATION",5
"2013-02-20",1,"UNKNOWN",908
"2009-09-25",4,"UNKNOWN",5
"2011-02-21",5,"PRESERVED_SPECIMEN",119
"2013-09-10",5,"PRESERVED_SPECIMEN",135
"2007-12-19",4,"UNKNOWN",5
"2010-11-17",7,"PRESERVED_SPECIMEN",19
"2011-02-21",0,"OBSERVATION",2782
"2011-02-21",1,"FOSSIL_SPECIMEN",219
"2012-12-11",7,"HUMAN_OBSERVATION",2499
"2013-09-10",0,"OBSERVATION",2782
"2013-09-10",1,"FOSSIL_SPECIMEN",220
"2015-10-01",1,"MACHINE_OBSERVATION",258
"2008-06-27",3,"UNKNOWN",6
"2010-04-01",7,"UNKNOWN",719
"2014-09-08",0,"UNKNOWN",492
"2011-09-05",1,"UNKNOWN",1135
"2008-04-01",5,"UNKNOWN",41
"2015-07-03",6,"LIVING_SPECIMEN",8
"2009-12-16",7,"OBSERVATION",491
"2010-04-01",3,"LIVING_SPECIMEN",2
"2015-10-01",7,"FOSSIL_SPECIMEN",8
"2011-02-21",1,"UNKNOWN",1132
"2012-07-13",4,"PRESERVED_SPECIMEN",796
"2013-09-10",5,"UNKNOWN",35
"2010-11-17",3,"UNKNOWN",109
"2013-12-20",1,"MACHINE_OBSERVATION",258
"2015-01-19",3,"PRESERVED_SPECIMEN",307
"2009-04-06",3,"LIVING_SPECIMEN",2
"2009-09-25",4,"HUMAN_OBSERVATION",2
"2010-07-26",3,"PRESERVED_SPECIMEN",488
"2014-03-28",0,"PRESERVED_SPECIMEN",68
"2010-04-01",7,"HUMAN_OBSERVATION",1323
"2014-09-08",6,"LIVING_SPECIMEN",8
"2012-10-31",6,"PRESERVED_SPECIMEN",3985
"2012-07-13",0,"UNKNOWN",943
"2012-10-31",1,"OBSERVATION",7426
