"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",12
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",857
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",63
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",51
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1171
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",43
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",756
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",122
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",86
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",337
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",32
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2634
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1689
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",41
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",93
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",148
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1940
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",25
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",686
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",44
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4488
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",38
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",88
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",265
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",181
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4860
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",78
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",56
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",958
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",120
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",267
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",358
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",471
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",868
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4384
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",142
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",32
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",62
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2279
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1423
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",468
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",269
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",171
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",20
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",5
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",755
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Class","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1010
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",71
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearMonth",3
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",95
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",353
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35885
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",53
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",15226
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",368
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1739
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",54
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2663
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1796
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",530
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",160
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",471
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",153
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",251
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",93
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",688
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",55
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",107
"2014-09-08","UNKNOWN","Order","Georeferenced","Unknown",4
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",1541
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1422
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22545
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",137
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",374
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",119
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",171
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",20
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",87
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4796
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",257
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",92
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",146
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",175
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1167
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",141
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",285
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41792
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",308
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",257
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",357
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",30
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1818
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2776
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",361
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",905
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",171
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",12
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",122
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",38
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",78
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",107
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2891
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",140
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",71
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",336
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6658
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",102
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",52
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",932
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2696
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",753
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6159
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonth",2
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2008-04-01","UNKNOWN","Order","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearMonth",3
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2711
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",105
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",932
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-07-03","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",736
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1895
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","YearMonth",3
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4326
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",71
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",105
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",468
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",25
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",11
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",265
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",110
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1667
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",863
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",18
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4806
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",140
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",369
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",74
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",451
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2543
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",140
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",439
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",102
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",838
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",741
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonth",25
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",30
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1755
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",42
"2008-12-17","UNKNOWN","Order","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",42
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",93
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",195
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",181
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",6
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",18
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearOnly",15
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",131
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",788
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",589
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",51
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",98
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",257
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",53
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",106
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonth",6
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",932
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",251
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",466
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",741
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1158
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9859
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",257
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",64
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",141
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","YearMonth",3
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1011
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2523
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1176
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",51
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",128
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
