"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",5,"UNKNOWN",30
"2011-06-10",6,"LIVING_SPECIMEN",3
"2013-07-09",0,"HUMAN_OBSERVATION",3
"2012-01-18",0,"HUMAN_OBSERVATION",3
"2010-04-01",5,"PRESERVED_SPECIMEN",84
"2012-10-31",0,"PRESERVED_SPECIMEN",2
"2015-04-09",0,"HUMAN_OBSERVATION",3
"2011-06-10",7,"HUMAN_OBSERVATION",1
"2010-11-17",5,"UNKNOWN",30
"2016-01-04",6,"UNKNOWN",638
"2012-10-31",3,"LIVING_SPECIMEN",4
"2014-09-08",5,"OBSERVATION",16
"2016-07-04",1,"OBSERVATION",8
"2013-02-20",4,"PRESERVED_SPECIMEN",18
"2012-10-31",4,"HUMAN_OBSERVATION",23
"2012-12-11",0,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"OBSERVATION",7416
"2010-11-17",7,"PRESERVED_SPECIMEN",17
"2010-11-17",1,"OBSERVATION",2815
"2012-07-13",5,"UNKNOWN",30
"2013-09-10",3,"PRESERVED_SPECIMEN",5
"2015-07-03",6,"PRESERVED_SPECIMEN",480
"2012-12-11",3,"LIVING_SPECIMEN",4
"2015-10-01",0,"PRESERVED_SPECIMEN",41
"2015-01-19",1,"HUMAN_OBSERVATION",15628
"2015-07-03",5,"UNKNOWN",30
"2008-12-17",5,"OBSERVATION",16
"2012-12-11",4,"HUMAN_OBSERVATION",23
"2013-05-21",5,"PRESERVED_SPECIMEN",86
"2009-09-25",1,"HUMAN_OBSERVATION",147
"2013-09-10",6,"LIVING_SPECIMEN",3
"2016-07-04",7,"PRESERVED_SPECIMEN",16
"2008-06-27",0,"PRESERVED_SPECIMEN",2
"2015-10-01",3,"LIVING_SPECIMEN",4
"2011-02-21",6,"PRESERVED_SPECIMEN",282
"2012-07-13",7,"PRESERVED_SPECIMEN",16
"2013-09-10",7,"HUMAN_OBSERVATION",1
"2014-03-28",0,"HUMAN_OBSERVATION",3
"2016-07-04",6,"UNKNOWN",638
"2013-07-09",1,"HUMAN_OBSERVATION",244
"2015-10-01",4,"HUMAN_OBSERVATION",46
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",149
"2008-06-27",3,"LIVING_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",193
"2012-10-31",1,"PRESERVED_SPECIMEN",8541
"2015-04-09",1,"HUMAN_OBSERVATION",15629
"2016-07-04",1,"MATERIAL_SAMPLE",10
"2010-11-17",6,"UNKNOWN",641
"2015-07-03",1,"OBSERVATION",6
"2012-03-26",5,"OBSERVATION",16
"2009-06-17",3,"LIVING_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",83
"2013-02-20",5,"PRESERVED_SPECIMEN",86
"2012-12-11",1,"PRESERVED_SPECIMEN",8540
"2011-02-21",1,"OBSERVATION",2815
"2009-12-16",5,"OBSERVATION",16
"2010-07-26",5,"OBSERVATION",16
"2011-02-21",5,"UNKNOWN",30
"2012-07-13",6,"UNKNOWN",641
"2012-12-11",0,"UNKNOWN",6
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",18
"2015-07-03",7,"PRESERVED_SPECIMEN",16
"2010-04-01",1,"OBSERVATION",2256
"2014-09-08",0,"HUMAN_OBSERVATION",3
"2015-10-01",1,"PRESERVED_SPECIMEN",8908
"2010-04-01",5,"UNKNOWN",30
"2012-10-31",0,"UNKNOWN",6
"2013-12-20",0,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"UNKNOWN",654
"2011-06-10",5,"PRESERVED_SPECIMEN",86
"2013-05-21",6,"PRESERVED_SPECIMEN",379
"2015-10-01",0,"UNKNOWN",6
"2009-04-06",3,"LIVING_SPECIMEN",2
"2008-06-27",1,"PRESERVED_SPECIMEN",7019
"2012-10-31",1,"FOSSIL_SPECIMEN",21
"2008-04-01",5,"OBSERVATION",16
"2013-12-20",3,"LIVING_SPECIMEN",4
"2011-02-21",7,"PRESERVED_SPECIMEN",17
"2014-03-28",1,"HUMAN_OBSERVATION",9016
"2008-06-27",0,"UNKNOWN",5
"2009-06-17",1,"PRESERVED_SPECIMEN",7516
"2013-12-20",4,"HUMAN_OBSERVATION",23
"2010-04-01",7,"PRESERVED_SPECIMEN",17
"2009-06-17",0,"UNKNOWN",5
"2012-12-11",1,"FOSSIL_SPECIMEN",21
"2012-10-31",5,"LIVING_SPECIMEN",4
"2008-10-10",6,"PRESERVED_SPECIMEN",147
"2013-02-20",6,"PRESERVED_SPECIMEN",366
"2013-05-21",5,"UNKNOWN",30
"2012-10-31",6,"HUMAN_OBSERVATION",99
"2015-10-01",1,"FOSSIL_SPECIMEN",26
