"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14379
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",185
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",283
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",506
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3023
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1580
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1210
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",247
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",60
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",49
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",215
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",351
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1701
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",231
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",104
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",81
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",963
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",315
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",317
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",86
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1300
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",306
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",144
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1230
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",1580
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",105
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",74
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1064
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",160
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",64
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",1580
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",318
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",271
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",262
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",451
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",30
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",160
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",426
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",64
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",230
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",286
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",908
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",24
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",102
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",66
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",83
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",139
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",121
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",121
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",483
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",386
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",343
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",506
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",221
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",72
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2963
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",258
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",128
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",229
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",105
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3247
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",702
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",49
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",73
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",354
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",74
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",229
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",1580
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",506
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",301
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2016-07-04","LITERATURE","Genus","Georeferenced","YearOnly",14
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",160
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",249
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",63
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",47
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",162
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",37
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",219
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",30
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",128
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",288
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",492
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",37
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",4948
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",17
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",83
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",364
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",58
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",109
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",214
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",30
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",1580
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",502
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",112
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",60
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",466
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",152
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",163
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1734
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",61
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",901
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",615
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
