"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",5,"OBSERVATION",10
"2015-01-19",6,"OBSERVATION",46600
"2018-07-11",4,"OBSERVATION",36
"2012-01-18",0,"PRESERVED_SPECIMEN",42
"2013-07-09",6,"PRESERVED_SPECIMEN",49529
"2016-01-04",0,"UNKNOWN",66
"2008-06-27",0,"UNKNOWN",98
"2016-04-05",5,"UNKNOWN",11
"2019-04-06",6,"PRESERVED_SPECIMEN",50973
"2016-10-07",0,"HUMAN_OBSERVATION",32
"2014-09-08",3,"LIVING_SPECIMEN",20
"2010-04-01",7,"PRESERVED_SPECIMEN",5
"2018-07-11",1,"LITERATURE",3
"2016-12-27",6,"LIVING_SPECIMEN",1
"2016-12-27",6,"OBSERVATION",3
"2017-12-22",0,"HUMAN_OBSERVATION",32
"2008-10-10",6,"UNKNOWN",30112
"2008-04-01",7,"PRESERVED_SPECIMEN",5
"2013-09-10",6,"OBSERVATION",3
"2017-10-12",3,"UNKNOWN",3
"2019-01-01",0,"HUMAN_OBSERVATION",32
"2011-09-05",5,"PRESERVED_SPECIMEN",48
"2014-03-28",0,"PRESERVED_SPECIMEN",660
"2019-07-01",6,"MATERIAL_SAMPLE",21197
"2017-07-24",1,"FOSSIL_SPECIMEN",3
"2009-09-25",6,"LIVING_SPECIMEN",2
"2007-12-19",6,"LIVING_SPECIMEN",2
"2009-12-16",7,"PRESERVED_SPECIMEN",5
"2019-01-01",6,"LIVING_SPECIMEN",1219
"2013-05-21",6,"LIVING_SPECIMEN",3
"2018-07-11",5,"LIVING_SPECIMEN",24
"2013-05-21",6,"OBSERVATION",3
"2015-01-19",7,"OBSERVATION",1
"2018-07-11",5,"OBSERVATION",10
"2012-01-18",1,"PRESERVED_SPECIMEN",8959
"2013-07-09",7,"PRESERVED_SPECIMEN",5
"2011-06-10",4,"PRESERVED_SPECIMEN",4
"2015-10-01",5,"UNKNOWN",11
"2012-12-11",5,"UNKNOWN",11
"2016-01-04",1,"UNKNOWN",19932
"2008-06-27",1,"UNKNOWN",3577
"2016-04-05",6,"UNKNOWN",29351
"2019-04-06",7,"PRESERVED_SPECIMEN",19
"2016-10-07",1,"HUMAN_OBSERVATION",16262
"2014-09-08",4,"LIVING_SPECIMEN",1
"2017-12-22",1,"HUMAN_OBSERVATION",40621
"2018-04-09",5,"UNKNOWN",11
"2019-04-06",6,"MACHINE_OBSERVATION",7
"2009-09-25",1,"HUMAN_OBSERVATION",30
"2013-09-10",7,"OBSERVATION",1
"2017-10-12",4,"UNKNOWN",1
"2019-01-01",1,"HUMAN_OBSERVATION",43798
"2019-10-09",3,"UNKNOWN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",46182
"2014-03-28",1,"PRESERVED_SPECIMEN",10961
"2019-04-06",0,"HUMAN_OBSERVATION",32
"2018-09-28",0,"OBSERVATION",33
"2019-07-01",0,"PRESERVED_SPECIMEN",235
"2010-11-17",1,"OBSERVATION",3337
"2007-12-19",7,"OBSERVATION",1
"2017-07-24",3,"UNKNOWN",3
"2013-12-20",5,"UNKNOWN",11
"2015-04-09",4,"PRESERVED_SPECIMEN",21
"2018-07-11",6,"LIVING_SPECIMEN",1219
"2013-05-21",7,"OBSERVATION",1
"2018-07-11",6,"OBSERVATION",3
"2012-10-31",3,"LIVING_SPECIMEN",19
"2011-06-10",5,"PRESERVED_SPECIMEN",48
"2015-10-01",6,"UNKNOWN",17646
"2012-12-11",6,"UNKNOWN",1686
"2014-09-08",5,"LIVING_SPECIMEN",24
"2015-01-19",0,"UNKNOWN",174
"2017-04-12",5,"MATERIAL_SAMPLE",230
"2018-04-09",6,"UNKNOWN",34534
"2009-06-17",3,"LIVING_SPECIMEN",1
"2017-10-12",5,"UNKNOWN",11
"2011-09-05",7,"PRESERVED_SPECIMEN",5
"2019-07-01",8,"MATERIAL_SAMPLE",1
"2016-12-27",0,"UNKNOWN",66
"2019-04-06",1,"HUMAN_OBSERVATION",47271
"2018-09-28",1,"OBSERVATION",67
"2019-07-01",1,"PRESERVED_SPECIMEN",12890
"2013-09-10",0,"UNKNOWN",50
"2013-02-20",3,"LIVING_SPECIMEN",19
"2013-12-20",6,"UNKNOWN",1684
"2015-04-09",5,"PRESERVED_SPECIMEN",5
"2012-10-31",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",38868
"2015-10-01",0,"PRESERVED_SPECIMEN",527
"2012-12-11",0,"PRESERVED_SPECIMEN",32
"2016-01-04",3,"UNKNOWN",3
"2008-06-27",3,"UNKNOWN",1
"2009-09-25",0,"UNKNOWN",124
"2007-12-19",0,"UNKNOWN",97
"2014-09-08",6,"LIVING_SPECIMEN",1
"2013-05-21",0,"UNKNOWN",50
"2015-01-19",1,"UNKNOWN",21441
"2018-09-28",5,"HUMAN_OBSERVATION",1526
"2017-04-12",6,"MATERIAL_SAMPLE",9422
"2010-07-26",1,"OBSERVATION",2953
"2009-06-17",4,"LIVING_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",55423
"2016-10-07",0,"OBSERVATION",33
"2019-10-09",5,"UNKNOWN",12
"2016-12-27",1,"UNKNOWN",20013
"2010-11-17",3,"LIVING_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",46
"2010-11-17",3,"OBSERVATION",3
"2012-07-13",3,"LIVING_SPECIMEN",19
"2017-07-24",5,"UNKNOWN",11
"2017-12-22",0,"OBSERVATION",33
"2014-09-08",1,"HUMAN_OBSERVATION",2938
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",32
"2015-04-09",6,"PRESERVED_SPECIMEN",68782
"2012-01-18",4,"PRESERVED_SPECIMEN",4
"2012-10-31",5,"LIVING_SPECIMEN",24
"2019-01-01",0,"OBSERVATION",33
"2011-06-10",7,"PRESERVED_SPECIMEN",5
"2015-10-01",1,"PRESERVED_SPECIMEN",11787
"2012-12-11",1,"PRESERVED_SPECIMEN",6608
"2009-09-25",1,"UNKNOWN",388
"2007-12-19",1,"UNKNOWN",514
"2013-05-21",1,"UNKNOWN",43
"2018-07-11",0,"UNKNOWN",66
"2018-09-28",6,"HUMAN_OBSERVATION",223788
"2017-04-12",0,"PRESERVED_SPECIMEN",80
"2009-06-17",5,"LIVING_SPECIMEN",24
"2016-10-07",1,"OBSERVATION",67
"2019-10-09",6,"UNKNOWN",34555
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"FOSSIL_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",9
"2018-09-28",3,"LIVING_SPECIMEN",23
"2018-09-28",3,"OBSERVATION",3
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",40
"2012-07-13",4,"LIVING_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",34534
"2017-12-22",1,"OBSERVATION",67
"2009-09-25",1,"OBSERVATION",2952
"2013-02-20",5,"LIVING_SPECIMEN",24
"2013-12-20",1,"PRESERVED_SPECIMEN",8579
"2015-04-09",7,"PRESERVED_SPECIMEN",10
"2012-01-18",5,"PRESERVED_SPECIMEN",165
"2012-10-31",6,"LIVING_SPECIMEN",3
"2019-01-01",1,"OBSERVATION",67
"2016-01-04",5,"UNKNOWN",11
"2008-06-27",5,"UNKNOWN",12
"2016-10-07",5,"HUMAN_OBSERVATION",60
"2019-04-06",0,"OBSERVATION",33
"2015-01-19",3,"UNKNOWN",3
"2018-07-11",1,"UNKNOWN",19981
"2010-07-26",3,"LIVING_SPECIMEN",1
"2010-07-26",3,"OBSERVATION",3
"2017-12-22",5,"HUMAN_OBSERVATION",1525
"2017-04-12",1,"PRESERVED_SPECIMEN",12219
"2009-06-17",6,"LIVING_SPECIMEN",2
"2008-04-01",1,"OBSERVATION",92
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2019-01-01",5,"HUMAN_OBSERVATION",1526
"2008-12-17",1,"PRESERVED_SPECIMEN",4233
"2014-03-28",5,"PRESERVED_SPECIMEN",5
"2012-10-31",1,"HUMAN_OBSERVATION",51
"2016-12-27",3,"UNKNOWN",3
"2018-09-28",4,"LIVING_SPECIMEN",1
"2018-09-28",4,"OBSERVATION",36
"2019-07-01",4,"PRESERVED_SPECIMEN",20
"2010-11-17",5,"LIVING_SPECIMEN",24
"2013-09-10",3,"UNKNOWN",1
"2010-11-17",5,"OBSERVATION",10
"2012-07-13",5,"LIVING_SPECIMEN",24
"2017-07-24",0,"PRESERVED_SPECIMEN",93
"2013-02-20",6,"LIVING_SPECIMEN",3
"2012-01-18",6,"PRESERVED_SPECIMEN",45663
"2018-09-28",1,"LITERATURE",3
"2016-01-04",6,"UNKNOWN",29351
"2016-04-05",1,"FOSSIL_SPECIMEN",3
"2008-06-27",6,"UNKNOWN",30112
"2009-09-25",3,"UNKNOWN",1
"2007-12-19",3,"UNKNOWN",1
"2016-10-07",6,"HUMAN_OBSERVATION",115424
"2019-04-06",1,"OBSERVATION",67
"2009-06-17",1,"HUMAN_OBSERVATION",30
"2013-05-21",3,"UNKNOWN",1
"2014-09-08",0,"OBSERVATION",33
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",40
"2017-12-22",6,"HUMAN_OBSERVATION",219956
"2018-04-09",1,"MATERIAL_SAMPLE",1343
"2009-04-06",1,"PRESERVED_SPECIMEN",7429
"2015-04-09",1,"HUMAN_OBSERVATION",2941
"2019-01-01",6,"HUMAN_OBSERVATION",244095
"2013-02-20",1,"HUMAN_OBSERVATION",54
"2016-10-07",3,"LIVING_SPECIMEN",21
"2011-02-21",0,"PRESERVED_SPECIMEN",10
"2016-10-07",3,"OBSERVATION",3
"2014-03-28",6,"PRESERVED_SPECIMEN",43577
"2015-07-03",3,"LIVING_SPECIMEN",20
"2018-09-28",5,"LIVING_SPECIMEN",24
"2019-04-06",5,"HUMAN_OBSERVATION",1526
"2018-09-28",5,"OBSERVATION",10
"2019-07-01",5,"PRESERVED_SPECIMEN",2135
"2010-11-17",6,"LIVING_SPECIMEN",2
"2012-07-13",6,"LIVING_SPECIMEN",3
"2017-12-22",3,"LIVING_SPECIMEN",23
"2017-07-24",1,"PRESERVED_SPECIMEN",12275
"2017-12-22",3,"OBSERVATION",3
"2009-09-25",3,"OBSERVATION",3
"2012-03-26",0,"PRESERVED_SPECIMEN",45
"2012-01-18",7,"PRESERVED_SPECIMEN",5
"2019-01-01",3,"OBSERVATION",3
"2015-10-01",4,"PRESERVED_SPECIMEN",22
"2012-12-11",4,"PRESERVED_SPECIMEN",4
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2016-07-04",1,"HUMAN_OBSERVATION",8310
"2010-04-01",3,"LIVING_SPECIMEN",1
"2015-01-19",5,"UNKNOWN",11
"2018-07-11",3,"UNKNOWN",3
"2012-10-31",0,"UNKNOWN",50
"2014-09-08",1,"OBSERVATION",3718
"2010-07-26",5,"LIVING_SPECIMEN",24
"2018-04-09",1,"FOSSIL_SPECIMEN",6
"2010-07-26",5,"OBSERVATION",10
"2012-07-13",1,"HUMAN_OBSERVATION",51
"2008-04-01",3,"LIVING_SPECIMEN",1
"2008-04-01",3,"OBSERVATION",3
"2017-10-12",1,"MATERIAL_SAMPLE",1343
"2016-10-07",4,"LIVING_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",8388
"2016-10-07",4,"OBSERVATION",36
"2014-03-28",7,"PRESERVED_SPECIMEN",5
"2016-12-27",5,"UNKNOWN",11
"2015-07-03",4,"LIVING_SPECIMEN",1
"2018-09-28",6,"LIVING_SPECIMEN",1219
"2019-04-06",6,"HUMAN_OBSERVATION",250322
"2018-09-28",6,"OBSERVATION",3
"2019-07-01",6,"PRESERVED_SPECIMEN",54538
"2013-09-10",5,"UNKNOWN",11
"2010-11-17",7,"OBSERVATION",1
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",36
"2009-09-25",4,"OBSERVATION",40
"2009-12-16",3,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",3
"2013-12-20",4,"PRESERVED_SPECIMEN",9
"2012-03-26",1,"PRESERVED_SPECIMEN",6640
"2019-01-01",4,"OBSERVATION",36
"2013-07-09",3,"LIVING_SPECIMEN",19
"2015-10-01",5,"PRESERVED_SPECIMEN",15
"2012-12-11",5,"PRESERVED_SPECIMEN",127
"2008-06-27",1,"PRESERVED_SPECIMEN",5260
"2009-09-25",5,"UNKNOWN",13
"2007-12-19",5,"UNKNOWN",12
"2012-10-31",0,"OBSERVATION",33
"2017-12-22",1,"LITERATURE",3
"2019-04-06",3,"LIVING_SPECIMEN",23
"2019-04-06",3,"OBSERVATION",3
"2010-04-01",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",11
"2015-01-19",6,"UNKNOWN",18698
"2012-10-31",1,"UNKNOWN",62
"2010-07-26",6,"LIVING_SPECIMEN",2
"2017-04-12",4,"PRESERVED_SPECIMEN",19
"2008-04-01",4,"LIVING_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",3
"2008-04-01",4,"OBSERVATION",40
"2016-10-07",5,"LIVING_SPECIMEN",24
"2012-01-18",1,"HUMAN_OBSERVATION",51
"2016-10-07",5,"OBSERVATION",10
"2019-10-09",1,"MATERIAL_SAMPLE",1423
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2016-12-27",6,"UNKNOWN",34535
"2015-07-03",5,"LIVING_SPECIMEN",24
"2019-07-01",7,"PRESERVED_SPECIMEN",19
"2013-09-10",6,"UNKNOWN",1684
"2017-12-22",5,"LIVING_SPECIMEN",24
"2017-07-24",1,"MATERIAL_SAMPLE",1343
"2017-12-22",5,"OBSERVATION",10
"2014-09-08",6,"HUMAN_OBSERVATION",5946
"2009-09-25",5,"OBSERVATION",10
"2009-12-16",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",5
"2015-04-09",0,"OBSERVATION",33
"2019-01-01",5,"OBSERVATION",10
"2013-02-20",0,"OBSERVATION",33
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",93865
"2012-12-11",6,"PRESERVED_SPECIMEN",49416
"2009-09-25",6,"UNKNOWN",30220
"2010-11-17",0,"UNKNOWN",50
"2007-12-19",6,"UNKNOWN",29911
"2012-07-13",0,"UNKNOWN",50
"2012-10-31",1,"OBSERVATION",3402
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",4,"OBSERVATION",36
"2010-04-01",5,"LIVING_SPECIMEN",24
"2013-05-21",6,"UNKNOWN",1684
"2014-03-28",1,"HUMAN_OBSERVATION",868
"2018-07-11",5,"UNKNOWN",11
"2014-09-08",3,"OBSERVATION",6
"2019-07-01",0,"HUMAN_OBSERVATION",32
"2010-07-26",7,"OBSERVATION",1
"2017-04-12",5,"PRESERVED_SPECIMEN",151
"2019-04-06",1,"LITERATURE",3
"2008-04-01",5,"LIVING_SPECIMEN",24
"2008-04-01",5,"OBSERVATION",7
"2009-04-06",4,"PRESERVED_SPECIMEN",3
"2016-10-07",6,"LIVING_SPECIMEN",1
"2019-10-09",1,"FOSSIL_SPECIMEN",6
"2016-10-07",6,"OBSERVATION",3
"2008-12-17",5,"PRESERVED_SPECIMEN",4
"2009-06-17",1,"OBSERVATION",2909
"2011-09-05",3,"LIVING_SPECIMEN",2
"2016-07-04",0,"OBSERVATION",33
"2015-07-03",6,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",32
"2017-12-22",6,"LIVING_SPECIMEN",1073
"2017-07-24",4,"PRESERVED_SPECIMEN",20
"2017-12-22",6,"OBSERVATION",3
"2009-12-16",5,"LIVING_SPECIMEN",24
"2012-07-13",0,"OBSERVATION",33
"2013-12-20",6,"PRESERVED_SPECIMEN",49506
"2015-04-09",1,"OBSERVATION",3718
"2019-01-01",6,"OBSERVATION",3
"2013-02-20",1,"OBSERVATION",3402
"2013-07-09",5,"LIVING_SPECIMEN",24
"2015-10-01",7,"PRESERVED_SPECIMEN",10
"2018-09-28",0,"UNKNOWN",66
"2012-12-11",7,"PRESERVED_SPECIMEN",5
"2016-01-04",1,"MATERIAL_SAMPLE",37
"2010-11-17",1,"UNKNOWN",425
"2012-07-13",1,"UNKNOWN",62
"2019-04-06",5,"LIVING_SPECIMEN",24
"2019-04-06",5,"OBSERVATION",10
"2010-04-01",6,"LIVING_SPECIMEN",2
"2018-07-11",6,"UNKNOWN",34534
"2012-10-31",3,"UNKNOWN",1
"2014-09-08",4,"OBSERVATION",76
"2019-07-01",1,"HUMAN_OBSERVATION",58520
"2015-07-03",1,"HUMAN_OBSERVATION",2943
"2018-04-09",5,"MATERIAL_SAMPLE",230
"2017-04-12",6,"PRESERVED_SPECIMEN",16997
"2008-04-01",6,"LIVING_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",4
"2011-02-21",4,"PRESERVED_SPECIMEN",4
"2019-10-09",3,"MATERIAL_SAMPLE",145
"2008-12-17",6,"PRESERVED_SPECIMEN",699
"2010-07-26",0,"UNKNOWN",124
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-10-31",6,"HUMAN_OBSERVATION",715
"2016-07-04",1,"OBSERVATION",67
"2013-09-10",1,"PRESERVED_SPECIMEN",8586
"2017-07-24",5,"PRESERVED_SPECIMEN",151
"2009-09-25",7,"OBSERVATION",1
"2009-12-16",6,"LIVING_SPECIMEN",2
"2010-04-01",1,"HUMAN_OBSERVATION",51
"2012-07-13",1,"OBSERVATION",3552
"2013-12-20",7,"PRESERVED_SPECIMEN",5
"2012-03-26",4,"PRESERVED_SPECIMEN",4
"2013-07-09",6,"LIVING_SPECIMEN",3
"2016-01-04",1,"FOSSIL_SPECIMEN",3
"2018-09-28",1,"UNKNOWN",19981
"2011-06-10",3,"LIVING_SPECIMEN",2
"2012-01-18",0,"OBSERVATION",33
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2012-10-31",3,"OBSERVATION",6
"2019-04-06",6,"LIVING_SPECIMEN",1219
"2019-04-06",6,"OBSERVATION",3
"2016-04-05",0,"PRESERVED_SPECIMEN",178
"2014-09-08",5,"OBSERVATION",10
"2018-04-09",6,"MATERIAL_SAMPLE",13095
"2017-04-12",7,"PRESERVED_SPECIMEN",5
"2008-10-10",1,"PRESERVED_SPECIMEN",8383
"2008-04-01",7,"OBSERVATION",1
"2009-04-06",6,"PRESERVED_SPECIMEN",699
"2015-04-09",6,"HUMAN_OBSERVATION",5946
"2017-10-12",5,"MATERIAL_SAMPLE",230
"2009-12-16",1,"HUMAN_OBSERVATION",51
"2013-02-20",6,"HUMAN_OBSERVATION",715
"2011-02-21",5,"PRESERVED_SPECIMEN",4
"2008-12-17",7,"PRESERVED_SPECIMEN",5
"2009-06-17",3,"OBSERVATION",3
"2010-07-26",1,"UNKNOWN",360
"2011-09-05",5,"LIVING_SPECIMEN",24
"2013-07-09",1,"HUMAN_OBSERVATION",54
"2014-03-28",0,"OBSERVATION",33
"2017-07-24",6,"PRESERVED_SPECIMEN",38006
"2016-10-07",0,"UNKNOWN",66
"2012-03-26",5,"PRESERVED_SPECIMEN",165
"2015-04-09",3,"LIVING_SPECIMEN",20
"2015-04-09",3,"OBSERVATION",6
"2013-02-20",3,"OBSERVATION",6
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",3312
"2017-04-12",0,"HUMAN_OBSERVATION",32
"2008-06-27",5,"PRESERVED_SPECIMEN",4
"2010-11-17",3,"UNKNOWN",1
"2012-07-13",3,"UNKNOWN",1
"2012-10-31",4,"OBSERVATION",76
"2017-12-22",0,"UNKNOWN",81
"2016-04-05",1,"PRESERVED_SPECIMEN",11567
"2016-07-04",6,"HUMAN_OBSERVATION",83867
"2019-01-01",0,"UNKNOWN",65
"2012-10-31",5,"UNKNOWN",11
"2014-09-08",6,"OBSERVATION",3621
"2019-07-01",3,"HUMAN_OBSERVATION",351
"2012-07-13",6,"HUMAN_OBSERVATION",711
"2018-04-09",0,"PRESERVED_SPECIMEN",78
"2009-04-06",7,"PRESERVED_SPECIMEN",5
"2017-10-12",6,"MATERIAL_SAMPLE",9422
"2010-04-01",0,"UNKNOWN",124
"2011-02-21",6,"PRESERVED_SPECIMEN",37402
"2019-10-09",5,"MATERIAL_SAMPLE",259
"2009-06-17",4,"OBSERVATION",40
"2016-07-04",3,"LIVING_SPECIMEN",21
"2011-09-05",6,"LIVING_SPECIMEN",3
"2016-07-04",3,"OBSERVATION",6
"2016-12-27",1,"MATERIAL_SAMPLE",1343
"2014-03-28",1,"OBSERVATION",3718
"2019-07-01",0,"OBSERVATION",33
"2008-04-01",0,"UNKNOWN",97
"2015-07-03",0,"OBSERVATION",33
"2017-07-24",5,"MATERIAL_SAMPLE",230
"2017-07-24",7,"PRESERVED_SPECIMEN",5
"2016-10-07",1,"UNKNOWN",19929
"2019-10-09",6,"MACHINE_OBSERVATION",7
"2012-07-13",3,"OBSERVATION",6
"2012-03-26",6,"PRESERVED_SPECIMEN",46114
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",76
"2013-02-20",4,"OBSERVATION",76
"2018-09-28",3,"UNKNOWN",3
"2011-06-10",5,"LIVING_SPECIMEN",24
"2017-04-12",1,"HUMAN_OBSERVATION",32760
"2008-06-27",6,"PRESERVED_SPECIMEN",697
"2012-10-31",5,"OBSERVATION",10
"2017-12-22",1,"UNKNOWN",19988
"2019-01-01",1,"MATERIAL_SAMPLE",1361
"2009-12-16",0,"UNKNOWN",124
"2015-01-19",1,"FOSSIL_SPECIMEN",1
"2019-01-01",1,"UNKNOWN",19908
"2012-10-31",6,"UNKNOWN",1686
"2014-09-08",7,"OBSERVATION",1
"2011-09-05",1,"HUMAN_OBSERVATION",51
"2013-07-09",0,"UNKNOWN",50
"2019-04-06",0,"UNKNOWN",65
"2018-04-09",1,"PRESERVED_SPECIMEN",12327
"2010-04-01",1,"UNKNOWN",438
"2011-02-21",7,"PRESERVED_SPECIMEN",5
"2019-10-09",6,"MATERIAL_SAMPLE",21197
"2009-06-17",5,"OBSERVATION",10
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-12-27",1,"FOSSIL_SPECIMEN",3
"2017-10-12",0,"PRESERVED_SPECIMEN",79
"2010-07-26",3,"UNKNOWN",1
"2016-07-04",4,"OBSERVATION",76
"2013-09-10",4,"PRESERVED_SPECIMEN",9
"2016-10-07",1,"FOSSIL_SPECIMEN",3
"2019-07-01",1,"OBSERVATION",67
"2008-04-01",1,"UNKNOWN",532
"2015-07-03",1,"OBSERVATION",3718
"2017-07-24",6,"MATERIAL_SAMPLE",9422
"2012-07-13",4,"OBSERVATION",76
"2012-03-26",7,"PRESERVED_SPECIMEN",5
"2015-04-09",5,"LIVING_SPECIMEN",24
"2016-07-04",1,"LITERATURE",3
"2015-04-09",5,"OBSERVATION",10
"2012-01-18",3,"LIVING_SPECIMEN",2
"2013-02-20",5,"OBSERVATION",10
"2011-06-10",6,"LIVING_SPECIMEN",3
"2012-01-18",3,"OBSERVATION",6
"2008-06-27",7,"PRESERVED_SPECIMEN",5
"2010-11-17",5,"UNKNOWN",11
"2012-07-13",5,"UNKNOWN",11
"2012-10-31",6,"OBSERVATION",3
"2013-07-09",0,"OBSERVATION",33
"2019-01-01",1,"FOSSIL_SPECIMEN",6
"2009-12-16",1,"UNKNOWN",438
"2013-05-21",1,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"HUMAN_OBSERVATION",4955
"2018-07-11",1,"MATERIAL_SAMPLE",1343
"2013-07-09",1,"UNKNOWN",50
"2019-07-01",5,"HUMAN_OBSERVATION",1539
"2010-04-01",1,"OBSERVATION",2953
"2019-04-06",1,"UNKNOWN",19908
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2014-09-08",0,"UNKNOWN",173
"2016-07-04",5,"LIVING_SPECIMEN",24
"2017-10-12",1,"PRESERVED_SPECIMEN",12301
"2014-03-28",3,"LIVING_SPECIMEN",20
"2016-07-04",5,"OBSERVATION",10
"2014-03-28",3,"OBSERVATION",6
"2019-10-09",0,"PRESERVED_SPECIMEN",234
"2011-06-10",1,"HUMAN_OBSERVATION",51
"2013-09-10",5,"PRESERVED_SPECIMEN",127
"2016-10-07",3,"UNKNOWN",3
"2012-07-13",5,"OBSERVATION",10
"2015-04-09",6,"LIVING_SPECIMEN",1
"2011-09-05",0,"UNKNOWN",50
"2015-04-09",6,"OBSERVATION",46600
"2009-12-16",1,"OBSERVATION",2952
"2012-01-18",4,"LIVING_SPECIMEN",1
"2013-02-20",6,"OBSERVATION",3
"2018-09-28",5,"UNKNOWN",11
"2012-01-18",4,"OBSERVATION",76
"2010-11-17",6,"UNKNOWN",1687
"2012-07-13",6,"UNKNOWN",1687
"2012-10-31",7,"OBSERVATION",1
"2017-12-22",3,"UNKNOWN",3
"2013-07-09",1,"OBSERVATION",3402
"2016-04-05",4,"PRESERVED_SPECIMEN",20
"2019-01-01",3,"MATERIAL_SAMPLE",145
"2018-07-11",1,"FOSSIL_SPECIMEN",6
"2019-01-01",3,"UNKNOWN",1
"2019-07-01",6,"HUMAN_OBSERVATION",286700
"2015-07-03",6,"HUMAN_OBSERVATION",57482
"2008-10-10",5,"PRESERVED_SPECIMEN",4
"2017-04-12",0,"OBSERVATION",33
"2010-04-01",3,"UNKNOWN",1
"2012-03-26",1,"HUMAN_OBSERVATION",51
"2014-09-08",1,"UNKNOWN",3367
"2019-10-09",8,"MATERIAL_SAMPLE",1
"2009-06-17",7,"OBSERVATION",1
"2016-07-04",6,"LIVING_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",13
"2014-03-28",4,"LIVING_SPECIMEN",1
"2016-07-04",6,"OBSERVATION",3
"2014-03-28",4,"OBSERVATION",76
"2019-10-09",1,"PRESERVED_SPECIMEN",12905
"2013-09-10",6,"PRESERVED_SPECIMEN",49507
"2019-07-01",3,"LIVING_SPECIMEN",23
"2011-09-05",0,"OBSERVATION",33
"2019-07-01",3,"OBSERVATION",3
"2008-04-01",3,"UNKNOWN",1
"2015-07-03",3,"OBSERVATION",6
"2012-07-13",6,"OBSERVATION",3
"2011-09-05",1,"UNKNOWN",104
"2015-04-09",7,"OBSERVATION",1
"2012-01-18",5,"LIVING_SPECIMEN",24
"2013-02-20",7,"OBSERVATION",1
"2018-09-28",6,"UNKNOWN",34534
"2012-01-18",5,"OBSERVATION",10
"2017-12-22",4,"UNKNOWN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",174
"2016-04-05",5,"PRESERVED_SPECIMEN",141
"2009-12-16",3,"UNKNOWN",1
"2013-07-09",3,"UNKNOWN",1
"2019-07-01",7,"HUMAN_OBSERVATION",573
"2010-04-01",3,"OBSERVATION",3
"2019-04-06",3,"UNKNOWN",1
"2014-09-08",1,"FOSSIL_SPECIMEN",1
"2018-04-09",4,"PRESERVED_SPECIMEN",20
"2008-10-10",6,"PRESERVED_SPECIMEN",698
"2017-04-12",1,"OBSERVATION",67
"2010-07-26",6,"UNKNOWN",30220
"2014-03-28",5,"LIVING_SPECIMEN",24
"2016-07-04",7,"OBSERVATION",1
"2016-12-27",5,"MATERIAL_SAMPLE",230
"2008-12-17",1,"OBSERVATION",2909
"2013-07-09",6,"HUMAN_OBSERVATION",4935
"2014-03-28",5,"OBSERVATION",10
"2013-09-10",7,"PRESERVED_SPECIMEN",5
"2019-07-01",4,"LIVING_SPECIMEN",1
"2011-09-05",1,"OBSERVATION",3312
"2019-07-01",4,"OBSERVATION",36
"2015-07-03",4,"OBSERVATION",76
"2016-10-07",5,"UNKNOWN",11
