"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41856
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",89
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",602
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87147
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22175
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",602
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",487
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22174
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",602
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",394
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",735
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1674
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19731
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",72
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",735
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",86
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4862
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",487
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",602
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4862
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41856
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",178155
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",452
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4862
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",393
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",178155
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1423
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",89
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89141
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",448
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",602
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",89
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4862
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",487
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7401
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",37
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",26
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",26
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89417
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",414
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",487
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",37
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20468
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20468
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89443
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",37
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11600
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4862
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",178155
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",394
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11600
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",414
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",487
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22174
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",37
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",67
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",117
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",117
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1420
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11600
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",26
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87145
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7401
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",487
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",234
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",464
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22176
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",487
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7401
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41856
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",72
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11600
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1641
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",37
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1420
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",452
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",487
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",487
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",117
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",414
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87147
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",414
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",448
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1878
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19731
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",461
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",89
