"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",1,"FOSSIL_SPECIMEN",1341
"2013-12-20",1,"PRESERVED_SPECIMEN",5200
"2013-12-20",1,"OCCURRENCE",276
"2013-12-20",1,"HUMAN_OBSERVATION",279311
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"FOSSIL_SPECIMEN",1
"2013-12-20",4,"LIVING_SPECIMEN",15
"2013-12-20",4,"OCCURRENCE",1
"2013-12-20",4,"HUMAN_OBSERVATION",1
"2013-12-20",5,"PRESERVED_SPECIMEN",839
"2013-12-20",5,"LIVING_SPECIMEN",28
"2013-12-20",5,"OCCURRENCE",53
"2013-12-20",5,"HUMAN_OBSERVATION",15611
"2013-12-20",6,"FOSSIL_SPECIMEN",54
"2013-12-20",6,"PRESERVED_SPECIMEN",9637
"2013-12-20",6,"LIVING_SPECIMEN",4
"2013-12-20",6,"OCCURRENCE",134
"2013-12-20",6,"HUMAN_OBSERVATION",436200
"2013-12-20",7,"FOSSIL_SPECIMEN",4
"2013-12-20",7,"PRESERVED_SPECIMEN",113
"2013-12-20",7,"HUMAN_OBSERVATION",110
"2014-03-28",0,"FOSSIL_SPECIMEN",93
"2014-03-28",0,"PRESERVED_SPECIMEN",91
"2014-03-28",0,"HUMAN_OBSERVATION",3142
"2014-03-28",1,"FOSSIL_SPECIMEN",1331
"2014-03-28",1,"PRESERVED_SPECIMEN",6187
"2014-03-28",1,"OCCURRENCE",295
"2014-03-28",1,"HUMAN_OBSERVATION",279344
"2014-03-28",3,"PRESERVED_SPECIMEN",2
"2014-03-28",4,"FOSSIL_SPECIMEN",2
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"HUMAN_OBSERVATION",1
"2014-03-28",4,"LIVING_SPECIMEN",16
"2014-03-28",5,"PRESERVED_SPECIMEN",849
"2014-03-28",5,"OCCURRENCE",53
"2014-03-28",5,"HUMAN_OBSERVATION",15612
"2014-03-28",5,"LIVING_SPECIMEN",28
"2014-03-28",6,"FOSSIL_SPECIMEN",54
"2014-03-28",6,"PRESERVED_SPECIMEN",9639
"2014-03-28",6,"OCCURRENCE",135
"2014-03-28",6,"HUMAN_OBSERVATION",437025
"2014-03-28",6,"LIVING_SPECIMEN",4
"2014-03-28",7,"FOSSIL_SPECIMEN",4
"2014-03-28",7,"PRESERVED_SPECIMEN",113
"2014-03-28",7,"HUMAN_OBSERVATION",110
"2014-09-08",0,"HUMAN_OBSERVATION",3328
"2014-09-08",0,"FOSSIL_SPECIMEN",108
"2014-09-08",0,"PRESERVED_SPECIMEN",94
"2014-09-08",1,"OCCURRENCE",303
"2014-09-08",1,"HUMAN_OBSERVATION",286614
"2014-09-08",1,"OBSERVATION",13
"2014-09-08",1,"FOSSIL_SPECIMEN",1348
"2014-09-08",1,"PRESERVED_SPECIMEN",6176
"2014-09-08",3,"OCCURRENCE",2
"2014-09-08",4,"LIVING_SPECIMEN",16
"2014-09-08",4,"OCCURRENCE",1
"2014-09-08",4,"HUMAN_OBSERVATION",1
"2014-09-08",4,"FOSSIL_SPECIMEN",2
"2014-09-08",5,"LIVING_SPECIMEN",28
"2014-09-08",5,"OCCURRENCE",55
"2014-09-08",5,"HUMAN_OBSERVATION",15613
"2014-09-08",5,"PRESERVED_SPECIMEN",893
"2014-09-08",6,"LIVING_SPECIMEN",8
"2014-09-08",6,"OCCURRENCE",135
"2014-09-08",6,"HUMAN_OBSERVATION",437061
"2014-09-08",6,"FOSSIL_SPECIMEN",54
"2014-09-08",6,"PRESERVED_SPECIMEN",9676
"2014-09-08",7,"HUMAN_OBSERVATION",110
"2014-09-08",7,"FOSSIL_SPECIMEN",4
"2014-09-08",7,"PRESERVED_SPECIMEN",14
"2015-01-19",0,"FOSSIL_SPECIMEN",106
"2015-01-19",0,"PRESERVED_SPECIMEN",119
"2015-01-19",0,"HUMAN_OBSERVATION",3328
"2015-01-19",1,"OBSERVATION",13
"2015-01-19",1,"FOSSIL_SPECIMEN",1348
"2015-01-19",1,"PRESERVED_SPECIMEN",5851
"2015-01-19",1,"OCCURRENCE",325
"2015-01-19",1,"HUMAN_OBSERVATION",286733
"2015-01-19",3,"OCCURRENCE",2
"2015-01-19",4,"HUMAN_OBSERVATION",1
"2015-01-19",4,"LIVING_SPECIMEN",16
"2015-01-19",4,"FOSSIL_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2015-01-19",4,"OCCURRENCE",1
"2015-01-19",5,"HUMAN_OBSERVATION",15613
"2015-01-19",5,"LIVING_SPECIMEN",28
"2015-01-19",5,"PRESERVED_SPECIMEN",913
"2015-01-19",5,"OCCURRENCE",56
"2015-01-19",6,"OCCURRENCE",134
"2015-01-19",6,"HUMAN_OBSERVATION",437067
"2015-01-19",6,"LIVING_SPECIMEN",4
"2015-01-19",6,"FOSSIL_SPECIMEN",39
"2015-01-19",6,"PRESERVED_SPECIMEN",9752
"2015-01-19",7,"HUMAN_OBSERVATION",110
"2015-01-19",7,"FOSSIL_SPECIMEN",4
"2015-01-19",7,"PRESERVED_SPECIMEN",110
"2015-04-09",0,"PRESERVED_SPECIMEN",104
"2015-04-09",0,"HUMAN_OBSERVATION",3328
"2015-04-09",0,"FOSSIL_SPECIMEN",107
"2015-04-09",1,"PRESERVED_SPECIMEN",5865
"2015-04-09",1,"OCCURRENCE",325
"2015-04-09",1,"HUMAN_OBSERVATION",286921
"2015-04-09",1,"OBSERVATION",13
"2015-04-09",1,"FOSSIL_SPECIMEN",1369
"2015-04-09",3,"OCCURRENCE",2
"2015-04-09",4,"FOSSIL_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",2
"2015-04-09",4,"OCCURRENCE",1
"2015-04-09",4,"HUMAN_OBSERVATION",1
"2015-04-09",4,"LIVING_SPECIMEN",16
"2015-04-09",5,"PRESERVED_SPECIMEN",914
"2015-04-09",5,"OCCURRENCE",56
"2015-04-09",5,"HUMAN_OBSERVATION",15613
"2015-04-09",5,"LIVING_SPECIMEN",28
"2015-04-09",6,"FOSSIL_SPECIMEN",40
"2015-04-09",6,"PRESERVED_SPECIMEN",9772
"2015-04-09",6,"OCCURRENCE",133
"2015-04-09",6,"HUMAN_OBSERVATION",438151
"2015-04-09",6,"LIVING_SPECIMEN",4
"2015-04-09",7,"FOSSIL_SPECIMEN",4
"2015-04-09",7,"PRESERVED_SPECIMEN",110
"2015-04-09",7,"HUMAN_OBSERVATION",110
"2015-07-03",0,"HUMAN_OBSERVATION",3328
"2015-07-03",0,"FOSSIL_SPECIMEN",106
"2015-07-03",0,"PRESERVED_SPECIMEN",104
"2015-07-03",1,"OCCURRENCE",325
"2015-07-03",1,"HUMAN_OBSERVATION",287259
"2015-07-03",1,"OBSERVATION",13
"2015-07-03",1,"FOSSIL_SPECIMEN",1383
"2015-07-03",1,"PRESERVED_SPECIMEN",5878
"2015-07-03",3,"OCCURRENCE",2
"2015-07-03",4,"PRESERVED_SPECIMEN",2
"2015-07-03",4,"LIVING_SPECIMEN",16
"2015-07-03",4,"OCCURRENCE",1
"2015-07-03",4,"HUMAN_OBSERVATION",1
"2015-07-03",4,"FOSSIL_SPECIMEN",2
"2015-07-03",5,"PRESERVED_SPECIMEN",914
"2015-07-03",5,"LIVING_SPECIMEN",28
"2015-07-03",5,"OCCURRENCE",56
"2015-07-03",5,"HUMAN_OBSERVATION",15615
"2015-07-03",6,"PRESERVED_SPECIMEN",9779
"2015-07-03",6,"LIVING_SPECIMEN",4
"2015-07-03",6,"OCCURRENCE",133
"2015-07-03",6,"HUMAN_OBSERVATION",438160
"2015-07-03",6,"FOSSIL_SPECIMEN",39
"2015-07-03",7,"PRESERVED_SPECIMEN",112
"2015-07-03",7,"HUMAN_OBSERVATION",110
"2015-07-03",7,"FOSSIL_SPECIMEN",4
"2015-10-01",0,"FOSSIL_SPECIMEN",107
"2015-10-01",0,"PRESERVED_SPECIMEN",109
"2015-10-01",0,"HUMAN_OBSERVATION",3328
"2015-10-01",1,"FOSSIL_SPECIMEN",1384
"2015-10-01",1,"PRESERVED_SPECIMEN",5884
"2015-10-01",1,"OCCURRENCE",324
"2015-10-01",1,"HUMAN_OBSERVATION",287547
"2015-10-01",1,"OBSERVATION",13
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"FOSSIL_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",3
"2015-10-01",4,"LIVING_SPECIMEN",16
"2015-10-01",4,"HUMAN_OBSERVATION",1
"2015-10-01",5,"PRESERVED_SPECIMEN",1087
"2015-10-01",5,"LIVING_SPECIMEN",28
"2015-10-01",5,"OCCURRENCE",54
"2015-10-01",5,"HUMAN_OBSERVATION",15615
"2015-10-01",6,"FOSSIL_SPECIMEN",39
"2015-10-01",6,"PRESERVED_SPECIMEN",12930
"2015-10-01",6,"LIVING_SPECIMEN",4
"2015-10-01",6,"OCCURRENCE",133
"2015-10-01",6,"HUMAN_OBSERVATION",438165
"2015-10-01",7,"FOSSIL_SPECIMEN",4
"2015-10-01",7,"PRESERVED_SPECIMEN",110
"2015-10-01",7,"HUMAN_OBSERVATION",110
"2016-01-04",0,"FOSSIL_SPECIMEN",114
"2016-01-04",0,"PRESERVED_SPECIMEN",126
"2016-01-04",0,"HUMAN_OBSERVATION",3613
"2016-01-04",1,"FOSSIL_SPECIMEN",1428
"2016-01-04",1,"PRESERVED_SPECIMEN",7557
"2016-01-04",1,"OCCURRENCE",322
"2016-01-04",1,"HUMAN_OBSERVATION",414631
"2016-01-04",1,"OBSERVATION",13
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2016-01-04",4,"LIVING_SPECIMEN",16
"2016-01-04",4,"FOSSIL_SPECIMEN",2
"2016-01-04",4,"PRESERVED_SPECIMEN",3
"2016-01-04",4,"HUMAN_OBSERVATION",1
"2016-01-04",5,"LIVING_SPECIMEN",44
"2016-01-04",5,"PRESERVED_SPECIMEN",1095
"2016-01-04",5,"OCCURRENCE",54
"2016-01-04",5,"HUMAN_OBSERVATION",18436
"2016-01-04",6,"HUMAN_OBSERVATION",569818
"2016-01-04",6,"LIVING_SPECIMEN",4
"2016-01-04",6,"FOSSIL_SPECIMEN",40
"2016-01-04",6,"PRESERVED_SPECIMEN",13737
"2016-01-04",6,"OCCURRENCE",158
"2016-01-04",7,"HUMAN_OBSERVATION",111
"2016-01-04",7,"FOSSIL_SPECIMEN",3
"2016-01-04",7,"PRESERVED_SPECIMEN",110
"2016-04-05",0,"FOSSIL_SPECIMEN",120
"2016-04-05",0,"PRESERVED_SPECIMEN",125
"2016-04-05",0,"HUMAN_OBSERVATION",3706
"2016-04-05",1,"FOSSIL_SPECIMEN",1426
"2016-04-05",1,"PRESERVED_SPECIMEN",10346
"2016-04-05",1,"OCCURRENCE",322
"2016-04-05",1,"HUMAN_OBSERVATION",418262
"2016-04-05",1,"OBSERVATION",13
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2016-04-05",4,"FOSSIL_SPECIMEN",2
"2016-04-05",4,"PRESERVED_SPECIMEN",3
"2016-04-05",4,"HUMAN_OBSERVATION",1
"2016-04-05",4,"LIVING_SPECIMEN",16
"2016-04-05",5,"PRESERVED_SPECIMEN",1117
"2016-04-05",5,"OCCURRENCE",54
"2016-04-05",5,"HUMAN_OBSERVATION",18492
"2016-04-05",5,"LIVING_SPECIMEN",44
"2016-04-05",6,"FOSSIL_SPECIMEN",40
"2016-04-05",6,"PRESERVED_SPECIMEN",13771
"2016-04-05",6,"OCCURRENCE",173
"2016-04-05",6,"HUMAN_OBSERVATION",570197
"2016-04-05",6,"LIVING_SPECIMEN",4
"2016-04-05",7,"FOSSIL_SPECIMEN",4
"2016-04-05",7,"PRESERVED_SPECIMEN",110
"2016-04-05",7,"HUMAN_OBSERVATION",112
"2016-07-04",0,"HUMAN_OBSERVATION",3706
"2016-07-04",0,"FOSSIL_SPECIMEN",119
"2016-07-04",0,"PRESERVED_SPECIMEN",125
"2016-07-04",1,"OCCURRENCE",322
"2016-07-04",1,"HUMAN_OBSERVATION",418268
"2016-07-04",1,"OBSERVATION",13
"2016-07-04",1,"FOSSIL_SPECIMEN",1425
"2016-07-04",1,"PRESERVED_SPECIMEN",10319
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2016-07-04",4,"HUMAN_OBSERVATION",1
"2016-07-04",4,"LIVING_SPECIMEN",16
"2016-07-04",4,"FOSSIL_SPECIMEN",2
"2016-07-04",4,"PRESERVED_SPECIMEN",3
"2016-07-04",5,"PRESERVED_SPECIMEN",1117
"2016-07-04",5,"OCCURRENCE",54
"2016-07-04",5,"HUMAN_OBSERVATION",18494
"2016-07-04",5,"LIVING_SPECIMEN",44
"2016-07-04",6,"PRESERVED_SPECIMEN",13772
"2016-07-04",6,"OCCURRENCE",173
"2016-07-04",6,"HUMAN_OBSERVATION",570210
"2016-07-04",6,"LIVING_SPECIMEN",4
"2016-07-04",6,"FOSSIL_SPECIMEN",40
"2016-07-04",7,"PRESERVED_SPECIMEN",110
"2016-07-04",7,"HUMAN_OBSERVATION",113
"2016-07-04",7,"FOSSIL_SPECIMEN",4
"2016-10-07",0,"HUMAN_OBSERVATION",3706
"2016-10-07",0,"FOSSIL_SPECIMEN",119
"2016-10-07",0,"PRESERVED_SPECIMEN",124
"2016-10-07",1,"OCCURRENCE",322
"2016-10-07",1,"HUMAN_OBSERVATION",418312
"2016-10-07",1,"OBSERVATION",13
"2016-10-07",1,"FOSSIL_SPECIMEN",1429
"2016-10-07",1,"PRESERVED_SPECIMEN",7354
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2016-10-07",4,"HUMAN_OBSERVATION",1
"2016-10-07",4,"LIVING_SPECIMEN",16
"2016-10-07",4,"FOSSIL_SPECIMEN",2
"2016-10-07",4,"PRESERVED_SPECIMEN",3
"2016-10-07",5,"OCCURRENCE",54
"2016-10-07",5,"HUMAN_OBSERVATION",18495
"2016-10-07",5,"LIVING_SPECIMEN",44
"2016-10-07",5,"PRESERVED_SPECIMEN",1118
"2016-10-07",6,"OCCURRENCE",207
"2016-10-07",6,"HUMAN_OBSERVATION",570235
"2016-10-07",6,"LIVING_SPECIMEN",4
"2016-10-07",6,"FOSSIL_SPECIMEN",40
"2016-10-07",6,"PRESERVED_SPECIMEN",13767
"2016-10-07",7,"HUMAN_OBSERVATION",113
"2016-10-07",7,"FOSSIL_SPECIMEN",4
"2016-10-07",7,"PRESERVED_SPECIMEN",12
"2016-12-27",0,"FOSSIL_SPECIMEN",119
"2016-12-27",0,"PRESERVED_SPECIMEN",126
"2016-12-27",0,"HUMAN_OBSERVATION",3717
"2016-12-27",1,"OBSERVATION",13
"2016-12-27",1,"FOSSIL_SPECIMEN",1432
"2016-12-27",1,"PRESERVED_SPECIMEN",7341
"2016-12-27",1,"OCCURRENCE",346
"2016-12-27",1,"HUMAN_OBSERVATION",418873
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2016-12-27",4,"HUMAN_OBSERVATION",1
"2016-12-27",4,"LIVING_SPECIMEN",16
"2016-12-27",4,"FOSSIL_SPECIMEN",2
"2016-12-27",4,"PRESERVED_SPECIMEN",3
"2016-12-27",5,"HUMAN_OBSERVATION",18495
"2016-12-27",5,"LIVING_SPECIMEN",44
"2016-12-27",5,"PRESERVED_SPECIMEN",1177
"2016-12-27",5,"OCCURRENCE",54
"2016-12-27",6,"OCCURRENCE",207
"2016-12-27",6,"HUMAN_OBSERVATION",570285
"2016-12-27",6,"LIVING_SPECIMEN",4
"2016-12-27",6,"FOSSIL_SPECIMEN",40
"2016-12-27",6,"PRESERVED_SPECIMEN",13818
"2016-12-27",7,"HUMAN_OBSERVATION",113
"2016-12-27",7,"FOSSIL_SPECIMEN",4
"2016-12-27",7,"PRESERVED_SPECIMEN",12
"2017-04-12",0,"FOSSIL_SPECIMEN",119
"2017-04-12",0,"PRESERVED_SPECIMEN",121
"2017-04-12",0,"OCCURRENCE",42
"2017-04-12",0,"HUMAN_OBSERVATION",3717
"2017-04-12",1,"FOSSIL_SPECIMEN",1432
"2017-04-12",1,"PRESERVED_SPECIMEN",7848
"2017-04-12",1,"OCCURRENCE",1679
"2017-04-12",1,"HUMAN_OBSERVATION",418876
"2017-04-12",1,"OBSERVATION",13
"2017-04-12",3,"PRESERVED_SPECIMEN",2
"2017-04-12",4,"FOSSIL_SPECIMEN",2
"2017-04-12",4,"PRESERVED_SPECIMEN",3
"2017-04-12",4,"HUMAN_OBSERVATION",1
"2017-04-12",4,"LIVING_SPECIMEN",16
"2017-04-12",5,"PRESERVED_SPECIMEN",1010
"2017-04-12",5,"OCCURRENCE",223
"2017-04-12",5,"HUMAN_OBSERVATION",18497
"2017-04-12",5,"LIVING_SPECIMEN",44
"2017-04-12",6,"FOSSIL_SPECIMEN",40
"2017-04-12",6,"PRESERVED_SPECIMEN",11098
"2017-04-12",6,"OCCURRENCE",3391
"2017-04-12",6,"HUMAN_OBSERVATION",570288
"2017-04-12",6,"LIVING_SPECIMEN",4
"2017-04-12",7,"FOSSIL_SPECIMEN",4
"2017-04-12",7,"PRESERVED_SPECIMEN",12
"2017-04-12",7,"HUMAN_OBSERVATION",113
"2017-07-24",0,"FOSSIL_SPECIMEN",118
"2017-07-24",0,"PRESERVED_SPECIMEN",159
"2017-07-24",0,"OCCURRENCE",36
"2017-07-24",0,"HUMAN_OBSERVATION",3717
"2017-07-24",1,"FOSSIL_SPECIMEN",1432
"2017-07-24",1,"PRESERVED_SPECIMEN",7351
"2017-07-24",1,"OCCURRENCE",1679
"2017-07-24",1,"HUMAN_OBSERVATION",418885
"2017-07-24",1,"OBSERVATION",13
"2017-07-24",3,"PRESERVED_SPECIMEN",2
"2017-07-24",4,"LIVING_SPECIMEN",16
"2017-07-24",4,"FOSSIL_SPECIMEN",2
"2017-07-24",4,"PRESERVED_SPECIMEN",3
"2017-07-24",4,"HUMAN_OBSERVATION",1
"2017-07-24",5,"LIVING_SPECIMEN",44
"2017-07-24",5,"PRESERVED_SPECIMEN",1181
"2017-07-24",5,"OCCURRENCE",53
"2017-07-24",5,"HUMAN_OBSERVATION",18498
"2017-07-24",6,"LIVING_SPECIMEN",4
"2017-07-24",6,"FOSSIL_SPECIMEN",40
"2017-07-24",6,"PRESERVED_SPECIMEN",14285
"2017-07-24",6,"OCCURRENCE",205
"2017-07-24",6,"HUMAN_OBSERVATION",570359
"2017-07-24",7,"HUMAN_OBSERVATION",113
"2017-07-24",7,"FOSSIL_SPECIMEN",4
"2017-07-24",7,"PRESERVED_SPECIMEN",12
"2017-10-12",0,"FOSSIL_SPECIMEN",129
"2017-10-12",0,"PRESERVED_SPECIMEN",183
"2017-10-12",0,"OCCURRENCE",41
"2017-10-12",0,"HUMAN_OBSERVATION",4797
"2017-10-12",0,"LIVING_SPECIMEN",5
"2017-10-12",1,"FOSSIL_SPECIMEN",1565
"2017-10-12",1,"PRESERVED_SPECIMEN",12581
"2017-10-12",1,"OCCURRENCE",1651
"2017-10-12",1,"HUMAN_OBSERVATION",612764
"2017-10-12",1,"OBSERVATION",13
"2017-10-12",3,"PRESERVED_SPECIMEN",2
"2017-10-12",3,"HUMAN_OBSERVATION",48
"2017-10-12",4,"FOSSIL_SPECIMEN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",3
"2017-10-12",4,"HUMAN_OBSERVATION",322
"2017-10-12",4,"LIVING_SPECIMEN",16
"2017-10-12",5,"LIVING_SPECIMEN",44
"2017-10-12",5,"PRESERVED_SPECIMEN",1015
"2017-10-12",5,"OCCURRENCE",165
"2017-10-12",5,"HUMAN_OBSERVATION",27042
"2017-10-12",6,"LIVING_SPECIMEN",4
"2017-10-12",6,"FOSSIL_SPECIMEN",46
"2017-10-12",6,"PRESERVED_SPECIMEN",12303
"2017-10-12",6,"OCCURRENCE",3401
"2017-10-12",6,"HUMAN_OBSERVATION",644414
"2017-10-12",7,"FOSSIL_SPECIMEN",4
"2017-10-12",7,"PRESERVED_SPECIMEN",12
"2017-10-12",7,"HUMAN_OBSERVATION",167
"2017-12-22",0,"OCCURRENCE",39
"2017-12-22",0,"HUMAN_OBSERVATION",4808
"2017-12-22",0,"LIVING_SPECIMEN",5
"2017-12-22",0,"FOSSIL_SPECIMEN",142
"2017-12-22",0,"PRESERVED_SPECIMEN",183
"2017-12-22",1,"OCCURRENCE",1653
"2017-12-22",1,"HUMAN_OBSERVATION",613327
"2017-12-22",1,"OBSERVATION",13
"2017-12-22",1,"FOSSIL_SPECIMEN",2007
"2017-12-22",1,"PRESERVED_SPECIMEN",12555
"2017-12-22",3,"PRESERVED_SPECIMEN",2
"2017-12-22",3,"HUMAN_OBSERVATION",48
"2017-12-22",4,"PRESERVED_SPECIMEN",3
"2017-12-22",4,"HUMAN_OBSERVATION",322
"2017-12-22",4,"LIVING_SPECIMEN",16
"2017-12-22",4,"FOSSIL_SPECIMEN",7
"2017-12-22",5,"PRESERVED_SPECIMEN",1009
"2017-12-22",5,"OCCURRENCE",165
"2017-12-22",5,"HUMAN_OBSERVATION",27043
"2017-12-22",5,"LIVING_SPECIMEN",44
"2017-12-22",6,"PRESERVED_SPECIMEN",12332
"2017-12-22",6,"OCCURRENCE",3401
"2017-12-22",6,"HUMAN_OBSERVATION",644431
"2017-12-22",6,"LIVING_SPECIMEN",4
"2017-12-22",6,"FOSSIL_SPECIMEN",50
"2017-12-22",7,"PRESERVED_SPECIMEN",12
"2017-12-22",7,"HUMAN_OBSERVATION",167
"2017-12-22",7,"FOSSIL_SPECIMEN",4
"2018-04-09",0,"FOSSIL_SPECIMEN",134
"2018-04-09",0,"PRESERVED_SPECIMEN",150
"2018-04-09",0,"OCCURRENCE",142
"2018-04-09",0,"HUMAN_OBSERVATION",5659
"2018-04-09",0,"LIVING_SPECIMEN",5
"2018-04-09",1,"FOSSIL_SPECIMEN",2014
"2018-04-09",1,"PRESERVED_SPECIMEN",13339
"2018-04-09",1,"OCCURRENCE",3065
"2018-04-09",1,"HUMAN_OBSERVATION",754818
"2018-04-09",1,"OBSERVATION",13
"2018-04-09",3,"PRESERVED_SPECIMEN",2
"2018-04-09",3,"HUMAN_OBSERVATION",48
"2018-04-09",4,"FOSSIL_SPECIMEN",7
"2018-04-09",4,"PRESERVED_SPECIMEN",3
"2018-04-09",4,"HUMAN_OBSERVATION",322
"2018-04-09",4,"LIVING_SPECIMEN",16
"2018-04-09",5,"PRESERVED_SPECIMEN",1191
"2018-04-09",5,"OCCURRENCE",4
"2018-04-09",5,"HUMAN_OBSERVATION",27053
"2018-04-09",5,"LIVING_SPECIMEN",44
"2018-04-09",5,"OBSERVATION",5
"2018-04-09",6,"LIVING_SPECIMEN",3
"2018-04-09",6,"FOSSIL_SPECIMEN",50
"2018-04-09",6,"PRESERVED_SPECIMEN",15552
"2018-04-09",6,"OCCURRENCE",316
"2018-04-09",6,"HUMAN_OBSERVATION",650276
"2018-04-09",7,"FOSSIL_SPECIMEN",4
"2018-04-09",7,"PRESERVED_SPECIMEN",12
"2018-04-09",7,"OCCURRENCE",4
"2018-04-09",7,"HUMAN_OBSERVATION",167
"2018-07-11",0,"LIVING_SPECIMEN",5
"2018-07-11",0,"FOSSIL_SPECIMEN",136
"2018-07-11",0,"PRESERVED_SPECIMEN",168
"2018-07-11",0,"OCCURRENCE",143
"2018-07-11",0,"HUMAN_OBSERVATION",6237
"2018-07-11",1,"OBSERVATION",13
"2018-07-11",1,"FOSSIL_SPECIMEN",2016
"2018-07-11",1,"PRESERVED_SPECIMEN",14191
"2018-07-11",1,"OCCURRENCE",3066
"2018-07-11",1,"HUMAN_OBSERVATION",763085
"2018-07-11",3,"HUMAN_OBSERVATION",48
"2018-07-11",3,"PRESERVED_SPECIMEN",2
"2018-07-11",4,"HUMAN_OBSERVATION",322
"2018-07-11",4,"LIVING_SPECIMEN",16
"2018-07-11",4,"FOSSIL_SPECIMEN",7
"2018-07-11",4,"PRESERVED_SPECIMEN",4
"2018-07-11",5,"OCCURRENCE",4
"2018-07-11",5,"HUMAN_OBSERVATION",27061
"2018-07-11",5,"LIVING_SPECIMEN",44
"2018-07-11",5,"OBSERVATION",5
"2018-07-11",5,"PRESERVED_SPECIMEN",2223
"2018-07-11",6,"OCCURRENCE",253
"2018-07-11",6,"HUMAN_OBSERVATION",711578
"2018-07-11",6,"LIVING_SPECIMEN",3
"2018-07-11",6,"FOSSIL_SPECIMEN",51
"2018-07-11",6,"PRESERVED_SPECIMEN",15984
"2018-07-11",7,"OCCURRENCE",4
"2018-07-11",7,"HUMAN_OBSERVATION",166
"2018-07-11",7,"FOSSIL_SPECIMEN",4
"2018-07-11",7,"PRESERVED_SPECIMEN",109
"2018-09-28",0,"HUMAN_OBSERVATION",8363
"2018-09-28",0,"LIVING_SPECIMEN",5
"2018-09-28",0,"FOSSIL_SPECIMEN",174
"2018-09-28",0,"PRESERVED_SPECIMEN",183
"2018-09-28",1,"OCCURRENCE",314
"2018-09-28",1,"HUMAN_OBSERVATION",788837
"2018-09-28",1,"OBSERVATION",13
"2018-09-28",1,"FOSSIL_SPECIMEN",2604
"2018-09-28",1,"PRESERVED_SPECIMEN",7416
"2018-09-28",3,"HUMAN_OBSERVATION",46
"2018-09-28",3,"PRESERVED_SPECIMEN",2
"2018-09-28",4,"PRESERVED_SPECIMEN",4
"2018-09-28",4,"HUMAN_OBSERVATION",137
"2018-09-28",4,"LIVING_SPECIMEN",16
"2018-09-28",4,"FOSSIL_SPECIMEN",7
"2018-09-28",5,"PRESERVED_SPECIMEN",2222
"2018-09-28",5,"OCCURRENCE",4
"2018-09-28",5,"HUMAN_OBSERVATION",27135
"2018-09-28",5,"LIVING_SPECIMEN",44
"2018-09-28",5,"OBSERVATION",5
"2018-09-28",6,"PRESERVED_SPECIMEN",14763
"2018-09-28",6,"OCCURRENCE",53
"2018-09-28",6,"HUMAN_OBSERVATION",746483
"2018-09-28",6,"LIVING_SPECIMEN",3
"2018-09-28",6,"FOSSIL_SPECIMEN",52
"2018-09-28",7,"PRESERVED_SPECIMEN",109
"2018-09-28",7,"HUMAN_OBSERVATION",164
"2018-09-28",7,"FOSSIL_SPECIMEN",5
"2019-01-01",0,"LIVING_SPECIMEN",5
"2019-01-01",0,"HUMAN_OBSERVATION",11212
"2019-01-01",0,"FOSSIL_SPECIMEN",175
"2019-01-01",0,"PRESERVED_SPECIMEN",179
"2019-01-01",1,"OCCURRENCE",292
"2019-01-01",1,"HUMAN_OBSERVATION",627662
"2019-01-01",1,"OBSERVATION",13
"2019-01-01",1,"MATERIAL_SAMPLE",20
"2019-01-01",1,"FOSSIL_SPECIMEN",2627
"2019-01-01",1,"PRESERVED_SPECIMEN",7529
"2019-01-01",3,"HUMAN_OBSERVATION",46
"2019-01-01",3,"PRESERVED_SPECIMEN",2
"2019-01-01",4,"LIVING_SPECIMEN",16
"2019-01-01",4,"HUMAN_OBSERVATION",134
"2019-01-01",4,"FOSSIL_SPECIMEN",7
"2019-01-01",4,"PRESERVED_SPECIMEN",5
"2019-01-01",5,"LIVING_SPECIMEN",50
"2019-01-01",5,"OCCURRENCE",4
"2019-01-01",5,"HUMAN_OBSERVATION",26028
"2019-01-01",5,"MATERIAL_SAMPLE",29
"2019-01-01",5,"PRESERVED_SPECIMEN",2331
"2019-01-01",6,"LIVING_SPECIMEN",3
"2019-01-01",6,"OCCURRENCE",53
"2019-01-01",6,"HUMAN_OBSERVATION",835696
"2019-01-01",6,"MATERIAL_SAMPLE",15
"2019-01-01",6,"FOSSIL_SPECIMEN",52
"2019-01-01",6,"PRESERVED_SPECIMEN",14881
"2019-01-01",7,"HUMAN_OBSERVATION",163
"2019-01-01",7,"FOSSIL_SPECIMEN",5
"2019-01-01",7,"PRESERVED_SPECIMEN",109
