"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",4,"UNKNOWN",360
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2014-03-28",0,"MACHINE_OBSERVATION",6
"2016-07-04",7,"PRESERVED_SPECIMEN",58
"2015-01-19",1,"FOSSIL_SPECIMEN",2043
"2008-06-27",5,"OBSERVATION",176
"2012-10-31",4,"LIVING_SPECIMEN",4
"2013-02-20",6,"OBSERVATION",1
"2016-04-05",4,"OBSERVATION",530
"2016-04-05",7,"PRESERVED_SPECIMEN",58
"2012-10-31",4,"PRESERVED_SPECIMEN",63
"2013-12-20",0,"OBSERVATION",47
"2009-06-17",1,"OBSERVATION",6293
"2012-03-26",4,"HUMAN_OBSERVATION",642
"2015-10-01",6,"UNKNOWN",525
"2016-04-05",0,"HUMAN_OBSERVATION",57
"2012-07-13",7,"UNKNOWN",7
"2016-07-04",5,"UNKNOWN",729
"2008-12-17",0,"FOSSIL_SPECIMEN",9
"2009-12-16",0,"UNKNOWN",28
"2013-05-21",0,"FOSSIL_SPECIMEN",7
"2009-12-16",5,"LIVING_SPECIMEN",144
"2015-10-01",4,"HUMAN_OBSERVATION",663
"2009-12-16",5,"PRESERVED_SPECIMEN",590
"2012-10-31",4,"OBSERVATION",541
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",40
"2008-04-01",7,"UNKNOWN",3
"2009-09-25",0,"PRESERVED_SPECIMEN",214
"2011-02-21",5,"LIVING_SPECIMEN",144
"2012-10-31",0,"HUMAN_OBSERVATION",55
"2013-07-09",4,"LIVING_SPECIMEN",4
"2008-10-10",0,"FOSSIL_SPECIMEN",9
"2011-02-21",5,"PRESERVED_SPECIMEN",596
"2013-07-09",4,"PRESERVED_SPECIMEN",63
"2016-10-07",1,"FOSSIL_SPECIMEN",2292
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"UNKNOWN",1474
"2014-09-08",1,"FOSSIL_SPECIMEN",2032
"2009-12-16",5,"OBSERVATION",179
"2013-09-10",0,"UNKNOWN",22
"2009-09-25",0,"OBSERVATION",48
"2011-02-21",5,"OBSERVATION",179
"2013-07-09",4,"OBSERVATION",541
"2013-09-10",0,"MACHINE_OBSERVATION",6
"2016-07-04",1,"LITERATURE",160
"2010-11-17",4,"LIVING_SPECIMEN",4
"2014-03-28",3,"LIVING_SPECIMEN",50
"2014-03-28",6,"FOSSIL_SPECIMEN",86
"2010-11-17",1,"OBSERVATION",29744
"2010-11-17",4,"PRESERVED_SPECIMEN",88
"2013-07-09",0,"HUMAN_OBSERVATION",55
"2014-03-28",0,"OBSERVATION",47
"2014-03-28",3,"PRESERVED_SPECIMEN",37
"2007-12-19",3,"UNKNOWN",8
"2015-04-09",1,"MATERIAL_SAMPLE",11
"2007-12-19",5,"OBSERVATION",175
"2008-06-27",6,"LIVING_SPECIMEN",1
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2008-06-27",6,"PRESERVED_SPECIMEN",2830
"2013-02-20",7,"PRESERVED_SPECIMEN",59
"2013-12-20",4,"FOSSIL_SPECIMEN",64
"2015-04-09",1,"UNKNOWN",12245
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",57598
"2015-04-09",6,"LIVING_SPECIMEN",54
"2015-04-09",3,"OBSERVATION",2
"2015-04-09",6,"PRESERVED_SPECIMEN",6627
"2011-06-10",1,"LITERATURE",2
"2016-01-04",4,"FOSSIL_SPECIMEN",544
"2009-04-06",0,"PRESERVED_SPECIMEN",717
"2015-04-09",1,"MACHINE_OBSERVATION",405
"2016-01-04",1,"PRESERVED_SPECIMEN",57714
"2008-06-27",4,"UNKNOWN",26
"2012-03-26",7,"UNKNOWN",7
"2013-02-20",5,"UNKNOWN",1152
"2014-03-28",1,"MACHINE_OBSERVATION",405
"2016-04-05",3,"UNKNOWN",11
"2012-10-31",0,"UNKNOWN",38
"2009-06-17",0,"UNKNOWN",26
"2012-10-31",5,"LIVING_SPECIMEN",146
"2016-04-05",5,"OBSERVATION",179
"2012-10-31",5,"PRESERVED_SPECIMEN",748
"2013-12-20",1,"OBSERVATION",447
"2016-04-05",1,"HUMAN_OBSERVATION",164639
"2016-07-04",6,"UNKNOWN",527
"2008-12-17",1,"FOSSIL_SPECIMEN",1872
"2009-04-06",0,"OBSERVATION",49
"2009-12-16",1,"UNKNOWN",5707
"2013-05-21",1,"FOSSIL_SPECIMEN",1925
"2009-12-16",6,"LIVING_SPECIMEN",48
"2009-12-16",6,"PRESERVED_SPECIMEN",4490
"2016-07-04",4,"HUMAN_OBSERVATION",663
"2010-07-26",0,"FOSSIL_SPECIMEN",7
"2012-10-31",5,"OBSERVATION",179
"2013-09-10",3,"LIVING_SPECIMEN",50
"2013-09-10",6,"FOSSIL_SPECIMEN",86
"2009-09-25",4,"FOSSIL_SPECIMEN",56
"2011-02-21",1,"UNKNOWN",6971
"2013-07-09",0,"UNKNOWN",36
"2013-09-10",3,"PRESERVED_SPECIMEN",37
"2009-09-25",1,"PRESERVED_SPECIMEN",31991
"2011-02-21",6,"LIVING_SPECIMEN",50
"2013-07-09",5,"LIVING_SPECIMEN",160
"2008-10-10",1,"FOSSIL_SPECIMEN",1783
"2011-02-21",6,"PRESERVED_SPECIMEN",6617
"2013-07-09",5,"PRESERVED_SPECIMEN",773
"2010-04-01",3,"LIVING_SPECIMEN",48
"2010-04-01",6,"FOSSIL_SPECIMEN",73
"2011-09-05",7,"UNKNOWN",7
"2010-04-01",3,"PRESERVED_SPECIMEN",38
"2012-07-13",0,"FOSSIL_SPECIMEN",7
"2013-09-10",1,"UNKNOWN",1170
"2013-09-10",3,"OBSERVATION",2
"2009-09-25",1,"OBSERVATION",6293
"2010-11-17",0,"UNKNOWN",40
"2013-07-09",5,"OBSERVATION",179
"2013-09-10",1,"MACHINE_OBSERVATION",405
"2010-11-17",5,"LIVING_SPECIMEN",144
"2014-03-28",4,"LIVING_SPECIMEN",4
"2014-03-28",7,"FOSSIL_SPECIMEN",3
"2010-04-01",3,"OBSERVATION",2
"2010-11-17",5,"PRESERVED_SPECIMEN",589
"2013-07-09",1,"HUMAN_OBSERVATION",6
"2014-03-28",1,"OBSERVATION",447
"2014-03-28",4,"PRESERVED_SPECIMEN",159
"2007-12-19",4,"UNKNOWN",232
"2008-04-01",0,"FOSSIL_SPECIMEN",9
"2008-06-27",7,"PRESERVED_SPECIMEN",51
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2009-06-17",3,"LIVING_SPECIMEN",48
"2009-06-17",6,"FOSSIL_SPECIMEN",73
"2009-06-17",3,"PRESERVED_SPECIMEN",42
"2015-04-09",4,"OBSERVATION",530
"2015-04-09",7,"PRESERVED_SPECIMEN",59
"2009-04-06",4,"FOSSIL_SPECIMEN",56
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",24986
"2015-04-09",0,"HUMAN_OBSERVATION",57
"2015-07-03",0,"FOSSIL_SPECIMEN",52
"2008-06-27",5,"UNKNOWN",1132
"2013-02-20",6,"UNKNOWN",440
"2016-04-05",4,"UNKNOWN",40
"2012-10-31",1,"UNKNOWN",5515
"2013-12-20",0,"UNKNOWN",12
"2009-06-17",1,"UNKNOWN",4715
"2012-10-31",6,"LIVING_SPECIMEN",56
"2015-01-19",0,"PRESERVED_SPECIMEN",376
"2016-04-05",6,"OBSERVATION",1
"2012-10-31",6,"PRESERVED_SPECIMEN",5980
"2009-06-17",3,"OBSERVATION",2
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2013-02-20",4,"HUMAN_OBSERVATION",642
"2013-12-20",0,"MACHINE_OBSERVATION",6
"2009-04-06",1,"OBSERVATION",5895
"2015-10-01",6,"HUMAN_OBSERVATION",28
"2016-01-04",0,"MACHINE_OBSERVATION",6
"2009-12-16",7,"PRESERVED_SPECIMEN",52
"2010-07-26",1,"FOSSIL_SPECIMEN",1876
"2012-01-18",4,"FOSSIL_SPECIMEN",56
"2012-10-31",6,"OBSERVATION",1
"2013-09-10",4,"LIVING_SPECIMEN",4
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",7
"2013-07-09",1,"UNKNOWN",1170
"2013-09-10",4,"PRESERVED_SPECIMEN",63
"2013-07-09",6,"LIVING_SPECIMEN",56
"2011-02-21",7,"PRESERVED_SPECIMEN",54
"2013-07-09",6,"PRESERVED_SPECIMEN",6949
"2010-04-01",4,"LIVING_SPECIMEN",4
"2016-10-07",0,"PRESERVED_SPECIMEN",429
"2010-04-01",4,"PRESERVED_SPECIMEN",55
"2012-12-11",0,"FOSSIL_SPECIMEN",7
"2014-09-08",0,"PRESERVED_SPECIMEN",382
"2012-07-13",1,"FOSSIL_SPECIMEN",2006
"2013-09-10",4,"OBSERVATION",530
"2010-11-17",1,"UNKNOWN",6971
"2013-07-09",6,"OBSERVATION",1
"2013-09-10",0,"HUMAN_OBSERVATION",57
"2014-03-28",0,"UNKNOWN",13
"2016-10-07",3,"LIVING_SPECIMEN",51
"2010-11-17",6,"LIVING_SPECIMEN",50
"2014-03-28",5,"LIVING_SPECIMEN",153
"2016-10-07",0,"OBSERVATION",47
"2010-04-01",4,"OBSERVATION",542
"2010-11-17",3,"OBSERVATION",2
"2010-11-17",6,"PRESERVED_SPECIMEN",6633
"2014-03-28",5,"PRESERVED_SPECIMEN",865
"2014-09-08",0,"OBSERVATION",47
"2007-12-19",5,"UNKNOWN",1123
"2008-04-01",1,"FOSSIL_SPECIMEN",1754
"2010-04-01",0,"HUMAN_OBSERVATION",10
"2011-09-05",0,"FOSSIL_SPECIMEN",7
"2013-12-20",3,"LIVING_SPECIMEN",50
"2013-12-20",6,"FOSSIL_SPECIMEN",86
"2015-04-09",3,"UNKNOWN",45
"2009-06-17",4,"LIVING_SPECIMEN",4
"2013-12-20",3,"PRESERVED_SPECIMEN",37
"2009-06-17",4,"PRESERVED_SPECIMEN",55
"2015-04-09",5,"OBSERVATION",179
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"LIVING_SPECIMEN",50
"2016-01-04",6,"FOSSIL_SPECIMEN",84
"2015-04-09",1,"HUMAN_OBSERVATION",121513
"2015-07-03",1,"FOSSIL_SPECIMEN",2065
"2016-01-04",0,"OBSERVATION",47
"2016-01-04",3,"PRESERVED_SPECIMEN",47
"2008-06-27",6,"UNKNOWN",1490
"2016-04-05",5,"UNKNOWN",729
"2013-12-20",1,"UNKNOWN",980
"2015-01-19",4,"FOSSIL_SPECIMEN",313
"2015-01-19",1,"PRESERVED_SPECIMEN",53143
"2012-10-31",7,"PRESERVED_SPECIMEN",54
"2013-12-20",3,"OBSERVATION",2
"2008-06-27",4,"HUMAN_OBSERVATION",73
"2009-06-17",4,"OBSERVATION",542
"2013-12-20",1,"MACHINE_OBSERVATION",405
"2009-06-17",0,"HUMAN_OBSERVATION",10
"2008-12-17",0,"PRESERVED_SPECIMEN",132
"2009-12-16",3,"UNKNOWN",11
"2013-05-21",0,"PRESERVED_SPECIMEN",490
"2016-01-04",1,"MACHINE_OBSERVATION",437
"2016-07-04",6,"HUMAN_OBSERVATION",28
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",153
"2009-09-25",3,"LIVING_SPECIMEN",48
"2009-09-25",6,"FOSSIL_SPECIMEN",73
"2011-02-21",3,"UNKNOWN",11
"2012-03-26",1,"FOSSIL_SPECIMEN",1957
"2013-09-10",5,"PRESERVED_SPECIMEN",773
"2009-09-25",3,"PRESERVED_SPECIMEN",38
"2010-04-01",0,"UNKNOWN",42
"2013-07-09",7,"PRESERVED_SPECIMEN",59
"2016-10-07",4,"FOSSIL_SPECIMEN",548
"2008-10-10",0,"PRESERVED_SPECIMEN",133
"2010-04-01",5,"LIVING_SPECIMEN",144
"2014-09-08",4,"FOSSIL_SPECIMEN",308
"2016-10-07",1,"PRESERVED_SPECIMEN",62267
"2010-04-01",5,"PRESERVED_SPECIMEN",592
"2012-12-11",1,"FOSSIL_SPECIMEN",2006
"2014-09-08",1,"PRESERVED_SPECIMEN",54340
"2016-04-05",1,"LITERATURE",1
"2013-09-10",3,"UNKNOWN",11
"2009-12-16",4,"HUMAN_OBSERVATION",98
"2013-09-10",5,"OBSERVATION",179
"2009-09-25",3,"OBSERVATION",2
"2013-09-10",1,"HUMAN_OBSERVATION",78307
"2014-03-28",1,"UNKNOWN",1014
"2016-10-07",4,"LIVING_SPECIMEN",5
"2014-03-28",6,"LIVING_SPECIMEN",54
"2016-10-07",1,"OBSERVATION",343
"2010-04-01",5,"OBSERVATION",179
"2010-11-17",4,"OBSERVATION",542
"2010-11-17",7,"PRESERVED_SPECIMEN",54
"2011-02-21",4,"HUMAN_OBSERVATION",168
"2014-03-28",3,"OBSERVATION",2
"2014-03-28",6,"PRESERVED_SPECIMEN",11340
"2014-09-08",1,"OBSERVATION",447
"2007-12-19",6,"UNKNOWN",962
"2010-11-17",0,"HUMAN_OBSERVATION",10
"2011-06-10",0,"FOSSIL_SPECIMEN",7
"2011-09-05",1,"FOSSIL_SPECIMEN",1957
"2013-12-20",4,"LIVING_SPECIMEN",4
"2015-04-09",4,"UNKNOWN",153
"2009-06-17",5,"LIVING_SPECIMEN",144
"2013-12-20",4,"PRESERVED_SPECIMEN",63
"2009-06-17",5,"PRESERVED_SPECIMEN",323
"2009-04-06",3,"LIVING_SPECIMEN",48
"2009-04-06",6,"FOSSIL_SPECIMEN",73
"2016-01-04",4,"LIVING_SPECIMEN",5
"2016-01-04",7,"FOSSIL_SPECIMEN",63
"2009-04-06",3,"PRESERVED_SPECIMEN",42
"2016-01-04",1,"OBSERVATION",343
"2016-01-04",4,"PRESERVED_SPECIMEN",174
"2008-06-27",7,"UNKNOWN",7
"2016-04-05",6,"UNKNOWN",527
"2012-10-31",3,"UNKNOWN",11
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2009-06-17",3,"UNKNOWN",11
"2013-12-20",4,"OBSERVATION",530
"2009-06-17",5,"OBSERVATION",179
"2012-01-18",0,"PRESERVED_SPECIMEN",431
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2016-04-05",4,"HUMAN_OBSERVATION",663
"2013-12-20",0,"HUMAN_OBSERVATION",57
"2008-12-17",4,"FOSSIL_SPECIMEN",56
"2009-04-06",3,"OBSERVATION",2
"2008-12-17",1,"PRESERVED_SPECIMEN",23611
"2009-12-16",4,"UNKNOWN",194
"2013-05-21",4,"FOSSIL_SPECIMEN",64
"2013-02-20",1,"LITERATURE",2
"2013-05-21",1,"PRESERVED_SPECIMEN",47845
"2016-07-04",7,"HUMAN_OBSERVATION",394
"2012-01-18",3,"LIVING_SPECIMEN",50
"2012-01-18",6,"FOSSIL_SPECIMEN",89
"2013-09-10",6,"LIVING_SPECIMEN",56
"2009-09-25",4,"LIVING_SPECIMEN",4
"2010-07-26",0,"PRESERVED_SPECIMEN",358
"2011-02-21",4,"UNKNOWN",363
"2012-01-18",0,"OBSERVATION",48
"2013-07-09",3,"UNKNOWN",11
"2013-09-10",6,"PRESERVED_SPECIMEN",6989
"2009-09-25",4,"PRESERVED_SPECIMEN",55
"2012-10-31",4,"HUMAN_OBSERVATION",642
"2008-10-10",4,"FOSSIL_SPECIMEN",56
"2010-04-01",1,"UNKNOWN",5672
"2016-10-07",5,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",23091
"2010-04-01",6,"LIVING_SPECIMEN",48
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",4667
"2013-09-10",4,"UNKNOWN",194
"2012-07-13",0,"PRESERVED_SPECIMEN",382
"2013-09-10",6,"OBSERVATION",1
"2009-09-25",4,"OBSERVATION",542
"2016-10-07",0,"UNKNOWN",2
"2010-11-17",3,"UNKNOWN",11
"2014-09-08",0,"UNKNOWN",405
"2016-10-07",5,"LIVING_SPECIMEN",158
"2009-09-25",0,"HUMAN_OBSERVATION",10
"2010-11-17",5,"OBSERVATION",179
"2013-07-09",4,"HUMAN_OBSERVATION",642
"2014-03-28",4,"OBSERVATION",530
"2014-03-28",7,"PRESERVED_SPECIMEN",119
"2007-12-19",7,"UNKNOWN",3
"2016-10-07",0,"MACHINE_OBSERVATION",6
"2008-04-01",0,"PRESERVED_SPECIMEN",87
"2012-07-13",0,"OBSERVATION",48
"2014-03-28",0,"HUMAN_OBSERVATION",57
"2014-09-08",0,"MACHINE_OBSERVATION",6
"2011-06-10",1,"FOSSIL_SPECIMEN",1957
"2013-12-20",5,"LIVING_SPECIMEN",153
"2015-04-09",5,"UNKNOWN",763
"2009-06-17",6,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",772
"2009-06-17",6,"PRESERVED_SPECIMEN",3183
"2016-01-04",0,"UNKNOWN",2
"2009-04-06",4,"LIVING_SPECIMEN",4
"2016-01-04",5,"LIVING_SPECIMEN",158
"2009-04-06",4,"PRESERVED_SPECIMEN",55
"2016-01-04",5,"PRESERVED_SPECIMEN",2163
"2015-07-03",0,"PRESERVED_SPECIMEN",363
"2012-10-31",4,"UNKNOWN",360
"2013-12-20",3,"UNKNOWN",8
"2015-01-19",3,"LIVING_SPECIMEN",50
"2015-01-19",6,"FOSSIL_SPECIMEN",84
"2009-06-17",4,"UNKNOWN",194
"2015-01-19",0,"OBSERVATION",47
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2013-12-20",5,"OBSERVATION",179
"2012-01-18",1,"PRESERVED_SPECIMEN",46636
"2013-12-20",1,"HUMAN_OBSERVATION",78309
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2009-04-06",4,"OBSERVATION",549
"2009-12-16",5,"UNKNOWN",1177
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"OBSERVATION",47
"2009-04-06",0,"HUMAN_OBSERVATION",9
"2015-10-01",0,"FOSSIL_SPECIMEN",377
"2009-09-25",0,"UNKNOWN",26
"2010-07-26",4,"FOSSIL_SPECIMEN",56
"2012-01-18",4,"LIVING_SPECIMEN",4
"2009-09-25",5,"LIVING_SPECIMEN",144
"2010-07-26",1,"PRESERVED_SPECIMEN",33573
"2011-02-21",5,"UNKNOWN",1177
"2012-01-18",1,"OBSERVATION",29754
"2013-07-09",4,"UNKNOWN",360
"2013-09-10",7,"PRESERVED_SPECIMEN",59
"2009-09-25",5,"PRESERVED_SPECIMEN",580
"2012-03-26",0,"PRESERVED_SPECIMEN",376
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2016-10-07",6,"FOSSIL_SPECIMEN",84
"2014-09-08",3,"LIVING_SPECIMEN",50
"2014-09-08",6,"FOSSIL_SPECIMEN",86
"2016-10-07",3,"PRESERVED_SPECIMEN",50
"2010-04-01",7,"PRESERVED_SPECIMEN",52
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2012-07-13",4,"FOSSIL_SPECIMEN",64
"2012-12-11",0,"PRESERVED_SPECIMEN",481
"2013-09-10",5,"UNKNOWN",1152
"2012-07-13",1,"PRESERVED_SPECIMEN",44023
"2016-10-07",1,"MATERIAL_SAMPLE",842
"2009-09-25",5,"OBSERVATION",179
"2016-10-07",1,"UNKNOWN",1110
"2010-11-17",4,"UNKNOWN",363
"2014-03-28",3,"UNKNOWN",8
"2014-09-08",1,"UNKNOWN",11782
"2016-10-07",6,"LIVING_SPECIMEN",58
"2016-10-07",3,"OBSERVATION",2
"2009-12-16",1,"LITERATURE",2
"2014-03-28",5,"OBSERVATION",179
"2014-09-08",3,"OBSERVATION",2
"2008-04-01",4,"FOSSIL_SPECIMEN",56
"2012-12-11",0,"OBSERVATION",48
"2016-10-07",1,"MACHINE_OBSERVATION",455
"2008-04-01",1,"PRESERVED_SPECIMEN",13516
"2012-07-13",1,"OBSERVATION",58568
"2014-03-28",1,"HUMAN_OBSERVATION",78529
"2014-09-08",1,"MACHINE_OBSERVATION",405
"2011-02-21",1,"LITERATURE",2
"2011-09-05",0,"PRESERVED_SPECIMEN",425
"2013-12-20",6,"LIVING_SPECIMEN",56
"2015-04-09",6,"UNKNOWN",5897
"2016-01-04",1,"MATERIAL_SAMPLE",843
"2013-12-20",6,"PRESERVED_SPECIMEN",6974
"2009-04-06",0,"UNKNOWN",16
"2009-06-17",7,"PRESERVED_SPECIMEN",51
"2016-01-04",1,"UNKNOWN",1061
"2009-04-06",5,"LIVING_SPECIMEN",144
"2016-01-04",6,"LIVING_SPECIMEN",59
"2009-04-06",5,"PRESERVED_SPECIMEN",318
"2015-04-09",4,"HUMAN_OBSERVATION",663
"2015-07-03",4,"FOSSIL_SPECIMEN",477
"2016-01-04",3,"OBSERVATION",2
"2016-01-04",6,"PRESERVED_SPECIMEN",17067
"2015-07-03",1,"PRESERVED_SPECIMEN",50010
"2012-10-31",5,"UNKNOWN",1177
"2013-12-20",4,"UNKNOWN",28
"2015-01-19",4,"LIVING_SPECIMEN",4
"2015-01-19",7,"FOSSIL_SPECIMEN",3
"2009-06-17",5,"UNKNOWN",1177
"2011-09-05",0,"OBSERVATION",48
"2015-01-19",1,"OBSERVATION",344
"2015-01-19",4,"PRESERVED_SPECIMEN",41
"2007-12-19",0,"FOSSIL_SPECIMEN",9
"2016-04-05",6,"HUMAN_OBSERVATION",26
"2008-12-17",3,"LIVING_SPECIMEN",48
"2008-12-17",6,"FOSSIL_SPECIMEN",73
"2009-04-06",5,"OBSERVATION",179
"2008-12-17",0,"OBSERVATION",49
"2008-12-17",3,"PRESERVED_SPECIMEN",42
"2009-12-16",6,"UNKNOWN",1611
"2013-05-21",3,"LIVING_SPECIMEN",50
"2013-05-21",6,"FOSSIL_SPECIMEN",86
"2015-07-03",1,"OBSERVATION",344
"2013-05-21",0,"OBSERVATION",48
"2013-05-21",3,"PRESERVED_SPECIMEN",37
"2015-10-01",1,"FOSSIL_SPECIMEN",2235
"2012-01-18",0,"UNKNOWN",39
"2016-07-04",0,"FOSSIL_SPECIMEN",516
"2009-09-25",1,"UNKNOWN",5016
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"LIVING_SPECIMEN",144
"2009-09-25",6,"LIVING_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",1467
"2012-03-26",4,"FOSSIL_SPECIMEN",56
"2013-07-09",5,"UNKNOWN",1152
"2016-04-05",0,"FOSSIL_SPECIMEN",514
"2009-09-25",6,"PRESERVED_SPECIMEN",3960
"2012-03-26",1,"PRESERVED_SPECIMEN",39341
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2008-10-10",3,"LIVING_SPECIMEN",48
"2008-10-10",6,"FOSSIL_SPECIMEN",72
"2010-04-01",3,"UNKNOWN",11
"2016-10-07",7,"FOSSIL_SPECIMEN",65
"2008-10-10",0,"OBSERVATION",49
"2008-10-10",3,"PRESERVED_SPECIMEN",42
"2014-09-08",4,"LIVING_SPECIMEN",4
"2014-09-08",7,"FOSSIL_SPECIMEN",3
"2016-10-07",4,"PRESERVED_SPECIMEN",200
"2012-12-11",4,"FOSSIL_SPECIMEN",64
"2014-09-08",4,"PRESERVED_SPECIMEN",46
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2012-10-31",1,"LITERATURE",2
"2012-12-11",1,"PRESERVED_SPECIMEN",41517
"2013-09-10",6,"UNKNOWN",485
"2010-11-17",5,"UNKNOWN",1177
"2013-09-10",4,"HUMAN_OBSERVATION",663
"2014-03-28",4,"UNKNOWN",25
"2016-10-07",4,"OBSERVATION",530
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2014-09-08",4,"OBSERVATION",530
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2012-12-11",1,"OBSERVATION",58568
"2016-10-07",0,"HUMAN_OBSERVATION",57
"2010-04-01",4,"HUMAN_OBSERVATION",98
"2014-09-08",0,"HUMAN_OBSERVATION",57
"2011-09-05",4,"FOSSIL_SPECIMEN",56
"2011-06-10",0,"PRESERVED_SPECIMEN",424
"2011-09-05",1,"PRESERVED_SPECIMEN",46035
"2013-07-09",1,"LITERATURE",2
"2015-04-09",7,"UNKNOWN",60
"2013-12-20",7,"PRESERVED_SPECIMEN",59
"2009-04-06",1,"UNKNOWN",4490
"2009-04-06",6,"LIVING_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",3135
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2016-01-04",4,"OBSERVATION",530
"2016-01-04",7,"PRESERVED_SPECIMEN",58
"2015-01-19",0,"UNKNOWN",399
"2012-10-31",6,"UNKNOWN",1488
"2013-12-20",5,"UNKNOWN",1152
"2015-01-19",5,"LIVING_SPECIMEN",153
"2016-01-04",0,"HUMAN_OBSERVATION",57
"2009-06-17",6,"UNKNOWN",1611
"2011-06-10",0,"OBSERVATION",48
"2011-09-05",1,"OBSERVATION",29754
"2015-01-19",5,"PRESERVED_SPECIMEN",2425
"2007-12-19",1,"FOSSIL_SPECIMEN",1754
"2010-11-17",1,"LITERATURE",2
"2012-01-18",3,"PRESERVED_SPECIMEN",71
"2013-02-20",0,"FOSSIL_SPECIMEN",7
"2015-01-19",0,"MACHINE_OBSERVATION",6
"2016-04-05",7,"HUMAN_OBSERVATION",394
"2015-07-03",0,"UNKNOWN",399
"2008-12-17",4,"LIVING_SPECIMEN",4
"2009-06-17",4,"HUMAN_OBSERVATION",98
"2008-12-17",1,"OBSERVATION",5237
"2008-12-17",4,"PRESERVED_SPECIMEN",49
"2009-12-16",7,"UNKNOWN",7
"2013-05-21",4,"LIVING_SPECIMEN",4
"2013-05-21",1,"OBSERVATION",58568
"2013-05-21",4,"PRESERVED_SPECIMEN",63
"2012-01-18",1,"UNKNOWN",4925
"2015-07-03",0,"MACHINE_OBSERVATION",6
"2016-07-04",1,"FOSSIL_SPECIMEN",2231
"2010-07-26",3,"LIVING_SPECIMEN",48
"2010-07-26",6,"FOSSIL_SPECIMEN",73
"2012-01-18",6,"LIVING_SPECIMEN",3
"2010-07-26",0,"OBSERVATION",48
"2010-07-26",3,"PRESERVED_SPECIMEN",38
"2011-02-21",7,"UNKNOWN",7
"2012-01-18",3,"OBSERVATION",2
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"UNKNOWN",485
"2016-04-05",1,"FOSSIL_SPECIMEN",2225
"2009-09-25",7,"PRESERVED_SPECIMEN",52
"2008-10-10",4,"LIVING_SPECIMEN",4
"2010-04-01",4,"UNKNOWN",360
"2008-10-10",1,"OBSERVATION",2462
"2008-10-10",4,"PRESERVED_SPECIMEN",49
"2014-09-08",5,"LIVING_SPECIMEN",153
"2016-10-07",5,"PRESERVED_SPECIMEN",2171
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",979
"2008-12-17",0,"HUMAN_OBSERVATION",9
"2012-07-13",3,"LIVING_SPECIMEN",50
"2012-07-13",6,"FOSSIL_SPECIMEN",89
"2013-12-20",1,"LITERATURE",2
"2012-07-13",3,"PRESERVED_SPECIMEN",37
"2016-10-07",3,"UNKNOWN",11
"2010-11-17",6,"UNKNOWN",1457
"2014-03-28",5,"UNKNOWN",1151
"2014-09-08",3,"UNKNOWN",45
"2012-12-11",0,"UNKNOWN",38
"2016-10-07",5,"OBSERVATION",179
"2014-09-08",5,"OBSERVATION",179
"2008-04-01",3,"LIVING_SPECIMEN",48
"2008-04-01",6,"FOSSIL_SPECIMEN",72
"2016-10-07",1,"HUMAN_OBSERVATION",164867
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2010-11-17",4,"HUMAN_OBSERVATION",98
"2012-07-13",3,"OBSERVATION",2
