"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",1,"MATERIAL_SAMPLE",17522
"2019-10-09",1,"OBSERVATION",324
"2019-10-09",1,"OCCURRENCE",86454
"2019-10-09",2,"PRESERVED_SPECIMEN",8
"2019-10-09",3,"PRESERVED_SPECIMEN",6922
"2019-10-09",3,"MATERIAL_SAMPLE",7485
"2019-10-09",3,"OCCURRENCE",904
"2019-10-09",3,"LIVING_SPECIMEN",2467
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",4,"PRESERVED_SPECIMEN",31927
"2019-10-09",4,"MATERIAL_SAMPLE",59500
"2019-10-09",4,"OCCURRENCE",477
"2019-10-09",5,"OCCURRENCE",539
"2019-10-09",5,"LIVING_SPECIMEN",1348
"2019-10-09",5,"PRESERVED_SPECIMEN",225776
"2019-10-09",6,"HUMAN_OBSERVATION",12459
"2019-10-09",6,"PRESERVED_SPECIMEN",5521861
"2019-10-09",6,"MATERIAL_SAMPLE",7091
"2019-10-09",6,"OBSERVATION",6271
"2019-10-09",6,"OCCURRENCE",35872
"2019-10-09",7,"LIVING_SPECIMEN",1544
"2019-10-09",7,"PRESERVED_SPECIMEN",3829
"2019-10-09",7,"MATERIAL_SAMPLE",998
"2019-10-09",7,"OCCURRENCE",65
"2019-10-09",8,"OCCURRENCE",2
"2020-01-01",0,"OBSERVATION",10
"2020-01-01",0,"OCCURRENCE",189
"2020-01-01",0,"PRESERVED_SPECIMEN",22951
"2020-01-01",0,"MATERIAL_SAMPLE",46
"2020-01-01",0,"HUMAN_OBSERVATION",137
"2020-01-01",0,"LIVING_SPECIMEN",91
"2020-01-01",1,"FOSSIL_SPECIMEN",179
"2020-01-01",1,"HUMAN_OBSERVATION",4024677
"2020-01-01",1,"LIVING_SPECIMEN",392
"2020-01-01",1,"MACHINE_OBSERVATION",28
"2020-01-01",1,"OCCURRENCE",86454
"2020-01-01",1,"PRESERVED_SPECIMEN",1779954
"2020-01-01",1,"MATERIAL_SAMPLE",38425
"2020-01-01",2,"PRESERVED_SPECIMEN",10
"2020-01-01",3,"OCCURRENCE",904
"2020-01-01",3,"PRESERVED_SPECIMEN",7023
"2020-01-01",3,"MATERIAL_SAMPLE",7485
"2020-01-01",3,"LIVING_SPECIMEN",2765
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",4,"OCCURRENCE",477
"2020-01-01",4,"PRESERVED_SPECIMEN",31219
"2020-01-01",4,"MATERIAL_SAMPLE",59500
"2020-01-01",5,"LIVING_SPECIMEN",1347
"2020-01-01",5,"OCCURRENCE",539
"2020-01-01",5,"PRESERVED_SPECIMEN",219918
"2020-01-01",6,"OBSERVATION",6271
"2020-01-01",6,"OCCURRENCE",35872
"2020-01-01",6,"PRESERVED_SPECIMEN",5567791
"2020-01-01",6,"MATERIAL_SAMPLE",7091
"2020-01-01",6,"HUMAN_OBSERVATION",12459
"2020-01-01",7,"LIVING_SPECIMEN",1550
"2020-01-01",7,"OCCURRENCE",65
"2020-01-01",7,"PRESERVED_SPECIMEN",3444
"2020-01-01",7,"MATERIAL_SAMPLE",998
"2020-01-01",8,"OCCURRENCE",2
"2020-04-01",0,"LIVING_SPECIMEN",231
"2020-04-01",0,"HUMAN_OBSERVATION",137
"2020-04-01",0,"PRESERVED_SPECIMEN",31585
"2020-04-01",0,"MATERIAL_SAMPLE",46
"2020-04-01",0,"OBSERVATION",10
"2020-04-01",0,"OCCURRENCE",189
"2020-04-01",1,"MATERIAL_SAMPLE",38425
"2020-04-01",1,"OCCURRENCE",86454
"2020-04-01",1,"FOSSIL_SPECIMEN",179
"2020-04-01",1,"LIVING_SPECIMEN",392
"2020-04-01",1,"MACHINE_OBSERVATION",28
"2020-04-01",1,"HUMAN_OBSERVATION",4024677
"2020-04-01",1,"PRESERVED_SPECIMEN",1806298
"2020-04-01",2,"PRESERVED_SPECIMEN",10
"2020-04-01",3,"LIVING_SPECIMEN",2686
"2020-04-01",3,"PRESERVED_SPECIMEN",7197
"2020-04-01",3,"MATERIAL_SAMPLE",7485
"2020-04-01",3,"OCCURRENCE",904
"2020-04-01",4,"MATERIAL_SAMPLE",59500
"2020-04-01",4,"OCCURRENCE",477
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",4,"PRESERVED_SPECIMEN",31393
"2020-04-01",5,"PRESERVED_SPECIMEN",224841
"2020-04-01",5,"OCCURRENCE",539
"2020-04-01",5,"LIVING_SPECIMEN",1325
"2020-04-01",6,"HUMAN_OBSERVATION",12459
"2020-04-01",6,"PRESERVED_SPECIMEN",5613501
"2020-04-01",6,"MATERIAL_SAMPLE",7091
"2020-04-01",6,"OBSERVATION",6271
"2020-04-01",6,"OCCURRENCE",35872
"2020-04-01",7,"MATERIAL_SAMPLE",998
"2020-04-01",7,"OCCURRENCE",65
"2020-04-01",7,"LIVING_SPECIMEN",1584
"2020-04-01",7,"PRESERVED_SPECIMEN",3507
"2020-04-01",8,"OCCURRENCE",2
"2020-07-01",0,"MATERIAL_SAMPLE",46
"2020-07-01",0,"OBSERVATION",10
"2020-07-01",0,"OCCURRENCE",189
"2020-07-01",0,"LIVING_SPECIMEN",91
"2020-07-01",0,"HUMAN_OBSERVATION",137
"2020-07-01",0,"PRESERVED_SPECIMEN",31884
"2020-07-01",1,"HUMAN_OBSERVATION",5909087
"2020-07-01",1,"MACHINE_OBSERVATION",28
"2020-07-01",1,"PRESERVED_SPECIMEN",1814571
"2020-07-01",1,"MATERIAL_SAMPLE",39735
"2020-07-01",1,"OCCURRENCE",86454
"2020-07-01",1,"FOSSIL_SPECIMEN",184
"2020-07-01",1,"LIVING_SPECIMEN",392
"2020-07-01",2,"PRESERVED_SPECIMEN",10
"2020-07-01",3,"MATERIAL_SAMPLE",7485
"2020-07-01",3,"OCCURRENCE",904
"2020-07-01",3,"LIVING_SPECIMEN",2836
"2020-07-01",3,"PRESERVED_SPECIMEN",7385
"2020-07-01",4,"PRESERVED_SPECIMEN",32575
"2020-07-01",4,"MATERIAL_SAMPLE",59500
"2020-07-01",4,"OCCURRENCE",477
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",5,"LIVING_SPECIMEN",1325
"2020-07-01",5,"PRESERVED_SPECIMEN",229577
"2020-07-01",5,"OCCURRENCE",539
"2020-07-01",6,"MATERIAL_SAMPLE",7091
"2020-07-01",6,"OBSERVATION",6271
"2020-07-01",6,"OCCURRENCE",35872
"2020-07-01",6,"HUMAN_OBSERVATION",12459
"2020-07-01",6,"PRESERVED_SPECIMEN",5647754
"2020-07-01",7,"PRESERVED_SPECIMEN",3889
"2020-07-01",7,"MATERIAL_SAMPLE",998
"2020-07-01",7,"OCCURRENCE",65
"2020-07-01",7,"LIVING_SPECIMEN",1584
"2020-07-01",8,"OCCURRENCE",2
"2020-10-01",0,"HUMAN_OBSERVATION",150
"2020-10-01",0,"PRESERVED_SPECIMEN",31068
"2020-10-01",0,"MATERIAL_SAMPLE",46
"2020-10-01",0,"OBSERVATION",10
"2020-10-01",0,"OCCURRENCE",189
"2020-10-01",0,"LIVING_SPECIMEN",91
"2020-10-01",1,"FOSSIL_SPECIMEN",184
"2020-10-01",1,"LIVING_SPECIMEN",392
"2020-10-01",1,"HUMAN_OBSERVATION",5908983
"2020-10-01",1,"MACHINE_OBSERVATION",28
"2020-10-01",1,"PRESERVED_SPECIMEN",1821690
"2020-10-01",1,"MATERIAL_SAMPLE",40009
"2020-10-01",1,"OCCURRENCE",86454
"2020-10-01",2,"PRESERVED_SPECIMEN",9
"2020-10-01",3,"PRESERVED_SPECIMEN",7367
"2020-10-01",3,"MATERIAL_SAMPLE",7485
"2020-10-01",3,"OCCURRENCE",904
"2020-10-01",3,"LIVING_SPECIMEN",2908
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",4,"PRESERVED_SPECIMEN",33123
"2020-10-01",4,"MATERIAL_SAMPLE",59225
"2020-10-01",4,"OCCURRENCE",477
"2020-10-01",5,"OCCURRENCE",539
"2020-10-01",5,"LIVING_SPECIMEN",1329
"2020-10-01",5,"PRESERVED_SPECIMEN",230079
"2020-10-01",6,"HUMAN_OBSERVATION",15756
"2020-10-01",6,"PRESERVED_SPECIMEN",5696819
"2020-10-01",6,"MATERIAL_SAMPLE",7091
"2020-10-01",6,"OBSERVATION",6271
"2020-10-01",6,"OCCURRENCE",35872
"2020-10-01",7,"LIVING_SPECIMEN",1584
"2020-10-01",7,"PRESERVED_SPECIMEN",3882
"2020-10-01",7,"MATERIAL_SAMPLE",998
"2020-10-01",7,"OCCURRENCE",65
"2020-10-01",8,"OCCURRENCE",2
"2021-01-01",0,"HUMAN_OBSERVATION",150
"2021-01-01",0,"LIVING_SPECIMEN",91
"2021-01-01",0,"OBSERVATION",10
"2021-01-01",0,"OCCURRENCE",189
"2021-01-01",0,"PRESERVED_SPECIMEN",46163
"2021-01-01",0,"MATERIAL_SAMPLE",46
"2021-01-01",1,"MATERIAL_SAMPLE",39875
"2021-01-01",1,"FOSSIL_SPECIMEN",184
"2021-01-01",1,"HUMAN_OBSERVATION",5911154
"2021-01-01",1,"LIVING_SPECIMEN",393
"2021-01-01",1,"MACHINE_OBSERVATION",28
"2021-01-01",1,"OCCURRENCE",86454
"2021-01-01",1,"PRESERVED_SPECIMEN",1825542
"2021-01-01",2,"PRESERVED_SPECIMEN",13
"2021-01-01",3,"LIVING_SPECIMEN",2908
"2021-01-01",3,"OCCURRENCE",904
"2021-01-01",3,"PRESERVED_SPECIMEN",7530
"2021-01-01",3,"MATERIAL_SAMPLE",7485
"2021-01-01",4,"MATERIAL_SAMPLE",59225
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",4,"OCCURRENCE",477
"2021-01-01",4,"PRESERVED_SPECIMEN",34809
"2021-01-01",5,"OCCURRENCE",539
"2021-01-01",5,"PRESERVED_SPECIMEN",237192
"2021-01-01",5,"LIVING_SPECIMEN",1329
"2021-01-01",6,"HUMAN_OBSERVATION",15860
"2021-01-01",6,"OBSERVATION",6271
"2021-01-01",6,"OCCURRENCE",35872
"2021-01-01",6,"PRESERVED_SPECIMEN",8413881
"2021-01-01",6,"MATERIAL_SAMPLE",7144
"2021-01-01",7,"MATERIAL_SAMPLE",998
"2021-01-01",7,"LIVING_SPECIMEN",1584
"2021-01-01",7,"OCCURRENCE",65
"2021-01-01",7,"PRESERVED_SPECIMEN",3925
"2021-01-01",8,"OCCURRENCE",2
"2021-04-01",0,"MATERIAL_SAMPLE",46
"2021-04-01",0,"HUMAN_OBSERVATION",150
"2021-04-01",0,"LIVING_SPECIMEN",87
"2021-04-01",0,"OBSERVATION",10
"2021-04-01",0,"OCCURRENCE",189
"2021-04-01",0,"PRESERVED_SPECIMEN",46220
"2021-04-01",1,"OCCURRENCE",86454
"2021-04-01",1,"PRESERVED_SPECIMEN",1825948
"2021-04-01",1,"MATERIAL_SAMPLE",39875
"2021-04-01",1,"FOSSIL_SPECIMEN",184
"2021-04-01",1,"HUMAN_OBSERVATION",5911154
"2021-04-01",1,"LIVING_SPECIMEN",393
"2021-04-01",1,"MACHINE_OBSERVATION",28
"2021-04-01",2,"PRESERVED_SPECIMEN",13
"2021-04-01",3,"MATERIAL_SAMPLE",7485
"2021-04-01",3,"LIVING_SPECIMEN",2909
"2021-04-01",3,"OCCURRENCE",904
"2021-04-01",3,"PRESERVED_SPECIMEN",7522
"2021-04-01",4,"OCCURRENCE",477
"2021-04-01",4,"PRESERVED_SPECIMEN",35173
"2021-04-01",4,"MATERIAL_SAMPLE",59225
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",5,"LIVING_SPECIMEN",1293
"2021-04-01",5,"OCCURRENCE",539
"2021-04-01",5,"PRESERVED_SPECIMEN",243127
"2021-04-01",6,"MATERIAL_SAMPLE",7144
"2021-04-01",6,"HUMAN_OBSERVATION",15892
"2021-04-01",6,"OBSERVATION",6271
"2021-04-01",6,"OCCURRENCE",35872
"2021-04-01",6,"PRESERVED_SPECIMEN",8451262
"2021-04-01",7,"OCCURRENCE",65
"2021-04-01",7,"PRESERVED_SPECIMEN",4570
"2021-04-01",7,"MATERIAL_SAMPLE",998
"2021-04-01",7,"LIVING_SPECIMEN",1594
"2021-04-01",8,"OCCURRENCE",2
"2021-07-01",0,"HUMAN_OBSERVATION",150
"2021-07-01",0,"PRESERVED_SPECIMEN",43054
"2021-07-01",0,"MATERIAL_SAMPLE",46
"2021-07-01",0,"OBSERVATION",10
"2021-07-01",0,"OCCURRENCE",189
"2021-07-01",0,"LIVING_SPECIMEN",90
"2021-07-01",1,"FOSSIL_SPECIMEN",184
"2021-07-01",1,"LIVING_SPECIMEN",393
"2021-07-01",1,"HUMAN_OBSERVATION",7858730
"2021-07-01",1,"MACHINE_OBSERVATION",28
"2021-07-01",1,"PRESERVED_SPECIMEN",1830622
"2021-07-01",1,"MATERIAL_SAMPLE",39875
"2021-07-01",1,"OCCURRENCE",86454
"2021-07-01",2,"PRESERVED_SPECIMEN",17
"2021-07-01",3,"PRESERVED_SPECIMEN",8286
"2021-07-01",3,"MATERIAL_SAMPLE",7485
"2021-07-01",3,"OCCURRENCE",904
"2021-07-01",3,"LIVING_SPECIMEN",2909
"2021-07-01",4,"LIVING_SPECIMEN",1
"2021-07-01",4,"PRESERVED_SPECIMEN",35319
"2021-07-01",4,"MATERIAL_SAMPLE",59225
"2021-07-01",4,"OCCURRENCE",477
"2021-07-01",5,"OCCURRENCE",539
"2021-07-01",5,"LIVING_SPECIMEN",1305
"2021-07-01",5,"PRESERVED_SPECIMEN",245264
"2021-07-01",6,"HUMAN_OBSERVATION",15894
"2021-07-01",6,"PRESERVED_SPECIMEN",8513218
"2021-07-01",6,"MATERIAL_SAMPLE",7144
"2021-07-01",6,"OBSERVATION",6271
"2021-07-01",6,"OCCURRENCE",35872
"2021-07-01",7,"LIVING_SPECIMEN",1590
"2021-07-01",7,"PRESERVED_SPECIMEN",4572
"2021-07-01",7,"MATERIAL_SAMPLE",998
"2021-07-01",7,"OCCURRENCE",65
"2021-07-01",8,"OCCURRENCE",2
"2021-10-01",0,"LIVING_SPECIMEN",90
"2021-10-01",0,"HUMAN_OBSERVATION",150
"2021-10-01",0,"PRESERVED_SPECIMEN",42673
"2021-10-01",0,"MATERIAL_SAMPLE",46
"2021-10-01",0,"OBSERVATION",10
"2021-10-01",0,"OCCURRENCE",189
"2021-10-01",1,"MATERIAL_SAMPLE",56723
"2021-10-01",1,"OCCURRENCE",86454
"2021-10-01",1,"FOSSIL_SPECIMEN",184
"2021-10-01",1,"LIVING_SPECIMEN",393
"2021-10-01",1,"MACHINE_OBSERVATION",28
"2021-10-01",1,"HUMAN_OBSERVATION",7858730
"2021-10-01",1,"PRESERVED_SPECIMEN",1831220
"2021-10-01",2,"PRESERVED_SPECIMEN",17
"2021-10-01",3,"LIVING_SPECIMEN",2904
"2021-10-01",3,"PRESERVED_SPECIMEN",8271
"2021-10-01",3,"MATERIAL_SAMPLE",7485
"2021-10-01",3,"OCCURRENCE",904
"2021-10-01",4,"MATERIAL_SAMPLE",60089
"2021-10-01",4,"OCCURRENCE",477
"2021-10-01",4,"LIVING_SPECIMEN",1
"2021-10-01",4,"PRESERVED_SPECIMEN",35370
"2021-10-01",5,"PRESERVED_SPECIMEN",246922
"2021-10-01",5,"OCCURRENCE",539
"2021-10-01",5,"LIVING_SPECIMEN",1305
"2021-10-01",6,"HUMAN_OBSERVATION",15894
"2021-10-01",6,"PRESERVED_SPECIMEN",8566830
"2021-10-01",6,"MATERIAL_SAMPLE",7792
"2021-10-01",6,"OBSERVATION",6271
"2021-10-01",6,"OCCURRENCE",35872
"2021-10-01",7,"MATERIAL_SAMPLE",998
"2021-10-01",7,"OCCURRENCE",65
"2021-10-01",7,"LIVING_SPECIMEN",1591
"2021-10-01",7,"PRESERVED_SPECIMEN",4646
"2021-10-01",8,"OCCURRENCE",2
"2022-01-01",0,"MATERIAL_SAMPLE",46
"2022-01-01",0,"HUMAN_OBSERVATION",150
"2022-01-01",0,"LIVING_SPECIMEN",256
"2022-01-01",0,"OBSERVATION",10
"2022-01-01",0,"OCCURRENCE",189
"2022-01-01",0,"PRESERVED_SPECIMEN",42434
"2022-01-01",1,"OCCURRENCE",86454
"2022-01-01",1,"PRESERVED_SPECIMEN",1926357
"2022-01-01",1,"MATERIAL_SAMPLE",56723
"2022-01-01",1,"FOSSIL_SPECIMEN",184
"2022-01-01",1,"HUMAN_OBSERVATION",7858747
"2022-01-01",1,"LIVING_SPECIMEN",393
"2022-01-01",1,"MACHINE_OBSERVATION",28
"2022-01-01",2,"PRESERVED_SPECIMEN",17
"2022-01-01",3,"MATERIAL_SAMPLE",7485
"2022-01-01",3,"LIVING_SPECIMEN",2903
"2022-01-01",3,"OCCURRENCE",904
"2022-01-01",3,"PRESERVED_SPECIMEN",8245
"2022-01-01",4,"OCCURRENCE",477
"2022-01-01",4,"PRESERVED_SPECIMEN",35194
"2022-01-01",4,"MATERIAL_SAMPLE",60089
"2022-01-01",4,"LIVING_SPECIMEN",1
"2022-01-01",5,"LIVING_SPECIMEN",1498
"2022-01-01",5,"OCCURRENCE",539
"2022-01-01",5,"PRESERVED_SPECIMEN",248997
"2022-01-01",6,"MATERIAL_SAMPLE",7792
"2022-01-01",6,"HUMAN_OBSERVATION",15894
"2022-01-01",6,"OBSERVATION",6271
"2022-01-01",6,"OCCURRENCE",35872
"2022-01-01",6,"PRESERVED_SPECIMEN",8595635
"2022-01-01",7,"OCCURRENCE",65
"2022-01-01",7,"PRESERVED_SPECIMEN",4636
"2022-01-01",7,"MATERIAL_SAMPLE",998
"2022-01-01",7,"LIVING_SPECIMEN",1591
"2022-01-01",8,"OCCURRENCE",2
"2022-04-01",0,"OBSERVATION",10
"2022-04-01",0,"OCCURRENCE",189
"2022-04-01",0,"PRESERVED_SPECIMEN",47805
"2022-04-01",0,"MATERIAL_SAMPLE",46
"2022-04-01",0,"HUMAN_OBSERVATION",150
"2022-04-01",0,"LIVING_SPECIMEN",256
"2022-04-01",1,"FOSSIL_SPECIMEN",184
"2022-04-01",1,"HUMAN_OBSERVATION",10154612
"2022-04-01",1,"LIVING_SPECIMEN",393
"2022-04-01",1,"MACHINE_OBSERVATION",1581
"2022-04-01",1,"OCCURRENCE",86454
"2022-04-01",1,"PRESERVED_SPECIMEN",1921091
"2022-04-01",1,"MATERIAL_SAMPLE",56723
"2022-04-01",2,"PRESERVED_SPECIMEN",18
"2022-04-01",3,"OCCURRENCE",904
"2022-04-01",3,"PRESERVED_SPECIMEN",8234
"2022-04-01",3,"MATERIAL_SAMPLE",7485
"2022-04-01",3,"LIVING_SPECIMEN",2903
"2022-04-01",4,"LIVING_SPECIMEN",1
"2022-04-01",4,"OCCURRENCE",477
"2022-04-01",4,"PRESERVED_SPECIMEN",34094
"2022-04-01",4,"MATERIAL_SAMPLE",60089
"2022-04-01",5,"LIVING_SPECIMEN",1498
"2022-04-01",5,"OCCURRENCE",539
"2022-04-01",5,"PRESERVED_SPECIMEN",249950
"2022-04-01",6,"OBSERVATION",6271
"2022-04-01",6,"OCCURRENCE",35872
"2022-04-01",6,"PRESERVED_SPECIMEN",8626977
"2022-04-01",6,"MATERIAL_SAMPLE",7792
"2022-04-01",6,"HUMAN_OBSERVATION",15894
"2022-04-01",7,"LIVING_SPECIMEN",1591
"2022-04-01",7,"OCCURRENCE",65
"2022-04-01",7,"PRESERVED_SPECIMEN",4647
"2022-04-01",7,"MATERIAL_SAMPLE",998
"2022-04-01",8,"OCCURRENCE",2
"2022-07-01",0,"LIVING_SPECIMEN",253
"2022-07-01",0,"MACHINE_OBSERVATION",552
"2022-07-01",0,"HUMAN_OBSERVATION",150
"2022-07-01",0,"PRESERVED_SPECIMEN",49590
"2022-07-01",0,"MATERIAL_SAMPLE",46
"2022-07-01",0,"OBSERVATION",10
"2022-07-01",0,"OCCURRENCE",189
"2022-07-01",1,"MATERIAL_SAMPLE",56723
"2022-07-01",1,"OCCURRENCE",86454
"2022-07-01",1,"FOSSIL_SPECIMEN",184
"2022-07-01",1,"LIVING_SPECIMEN",393
"2022-07-01",1,"MACHINE_OBSERVATION",2617
"2022-07-01",1,"HUMAN_OBSERVATION",10154615
"2022-07-01",1,"PRESERVED_SPECIMEN",1931114
"2022-07-01",2,"PRESERVED_SPECIMEN",15
"2022-07-01",3,"LIVING_SPECIMEN",2890
"2022-07-01",3,"MACHINE_OBSERVATION",69
"2022-07-01",3,"PRESERVED_SPECIMEN",8221
"2022-07-01",3,"MATERIAL_SAMPLE",7485
"2022-07-01",3,"OCCURRENCE",904
"2022-07-01",4,"MATERIAL_SAMPLE",60089
"2022-07-01",4,"OCCURRENCE",477
"2022-07-01",4,"LIVING_SPECIMEN",1
"2022-07-01",4,"PRESERVED_SPECIMEN",34096
"2022-07-01",5,"PRESERVED_SPECIMEN",251219
"2022-07-01",5,"OCCURRENCE",539
"2022-07-01",5,"LIVING_SPECIMEN",1460
"2022-07-01",6,"HUMAN_OBSERVATION",19452
"2022-07-01",6,"PRESERVED_SPECIMEN",8680571
"2022-07-01",6,"MATERIAL_SAMPLE",7792
"2022-07-01",6,"OBSERVATION",6271
"2022-07-01",6,"OCCURRENCE",35872
"2022-07-01",7,"MATERIAL_SAMPLE",998
"2022-07-01",7,"OCCURRENCE",65
"2022-07-01",7,"LIVING_SPECIMEN",1598
"2022-07-01",7,"PRESERVED_SPECIMEN",4656
"2022-07-01",8,"OCCURRENCE",2
"2022-10-01",0,"MATERIAL_SAMPLE",46
"2022-10-01",0,"OBSERVATION",10
"2022-10-01",0,"OCCURRENCE",189
"2022-10-01",0,"LIVING_SPECIMEN",252
"2022-10-01",0,"MACHINE_OBSERVATION",552
"2022-10-01",0,"HUMAN_OBSERVATION",150
"2022-10-01",0,"PRESERVED_SPECIMEN",49722
"2022-10-01",1,"HUMAN_OBSERVATION",10154615
"2022-10-01",1,"PRESERVED_SPECIMEN",2078061
"2022-10-01",1,"MATERIAL_SAMPLE",56751
"2022-10-01",1,"OCCURRENCE",86454
"2022-10-01",1,"FOSSIL_SPECIMEN",184
"2022-10-01",1,"LIVING_SPECIMEN",393
"2022-10-01",1,"MACHINE_OBSERVATION",2617
"2022-10-01",2,"PRESERVED_SPECIMEN",17
"2022-10-01",3,"MATERIAL_SAMPLE",7485
"2022-10-01",3,"OCCURRENCE",904
"2022-10-01",3,"LIVING_SPECIMEN",2890
"2022-10-01",3,"MACHINE_OBSERVATION",69
"2022-10-01",3,"PRESERVED_SPECIMEN",8307
"2022-10-01",4,"PRESERVED_SPECIMEN",34617
"2022-10-01",4,"MATERIAL_SAMPLE",60089
"2022-10-01",4,"OCCURRENCE",477
"2022-10-01",4,"LIVING_SPECIMEN",1
"2022-10-01",5,"LIVING_SPECIMEN",1445
"2022-10-01",5,"PRESERVED_SPECIMEN",255215
"2022-10-01",5,"OCCURRENCE",539
"2022-10-01",6,"MATERIAL_SAMPLE",7792
"2022-10-01",6,"OBSERVATION",6271
"2022-10-01",6,"OCCURRENCE",35872
"2022-10-01",6,"HUMAN_OBSERVATION",19452
"2022-10-01",6,"PRESERVED_SPECIMEN",8766808
"2022-10-01",7,"PRESERVED_SPECIMEN",4889
"2022-10-01",7,"MATERIAL_SAMPLE",998
"2022-10-01",7,"OCCURRENCE",65
"2022-10-01",7,"LIVING_SPECIMEN",1608
"2022-10-01",8,"OCCURRENCE",2
