"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",110
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",149
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",200
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",349
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",4
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1998
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",290
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",473
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",784
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",195
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",284
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",204
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1190
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",251
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1254
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",232
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3798
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",87
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",193
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3004
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",122
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",3622
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",5
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",124
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",9349
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",2258
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",807
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",752
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1538
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",665
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",54
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",46
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",49
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",200
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",110
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",149
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",76
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",349
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",220
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1942
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",86
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",293
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",61
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",478
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3133
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",920
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",187
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",292
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1238
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1278
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3680
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",205
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",200
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",312
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",122
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",3570
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",4
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",54
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",2028
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",733
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",77
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",9298
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1488
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",665
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",807
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",68
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",46
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",49
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",200
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",34
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",110
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",69
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",149
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",349
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1287
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",220
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3742
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",86
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",200
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3178
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",122
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",188
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1963
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",297
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",91
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",478
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",942
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",292
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",208
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1252
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",322
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",73
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",733
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1488
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",665
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",56
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",3570
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",4
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",77
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",9298
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",2032
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",807
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",50
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",46
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",34
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",110
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",149
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",69
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",200
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",349
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1979
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",88
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",297
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",91
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",480
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3231
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",993
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",189
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
