"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",5,"OBSERVATION",12
"2014-03-28",6,"UNKNOWN",17264
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",9531
"2014-03-28",6,"HUMAN_OBSERVATION",5
"2014-03-28",6,"LIVING_SPECIMEN",320
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",126
"2014-09-08",0,"UNKNOWN",2513
"2014-09-08",0,"FOSSIL_SPECIMEN",8
"2014-09-08",1,"PRESERVED_SPECIMEN",6784
"2014-09-08",1,"MACHINE_OBSERVATION",7
"2014-09-08",1,"LIVING_SPECIMEN",1
"2014-09-08",1,"HUMAN_OBSERVATION",885
"2014-09-08",1,"OBSERVATION",8
"2014-09-08",1,"UNKNOWN",319
"2014-09-08",1,"FOSSIL_SPECIMEN",175
"2014-09-08",3,"LIVING_SPECIMEN",102
"2014-09-08",3,"OBSERVATION",1
"2014-09-08",3,"UNKNOWN",15
"2014-09-08",4,"PRESERVED_SPECIMEN",3
"2014-09-08",4,"UNKNOWN",4
"2014-09-08",4,"FOSSIL_SPECIMEN",18
"2014-09-08",5,"PRESERVED_SPECIMEN",522
"2014-09-08",5,"LIVING_SPECIMEN",34
"2014-09-08",5,"OBSERVATION",12
"2014-09-08",5,"UNKNOWN",36
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"PRESERVED_SPECIMEN",9827
"2014-09-08",6,"LIVING_SPECIMEN",585
"2014-09-08",6,"HUMAN_OBSERVATION",9
"2014-09-08",6,"UNKNOWN",17404
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"UNKNOWN",2517
"2015-01-19",0,"FOSSIL_SPECIMEN",13
"2015-01-19",0,"PRESERVED_SPECIMEN",150
"2015-01-19",1,"HUMAN_OBSERVATION",885
"2015-01-19",1,"LIVING_SPECIMEN",1
"2015-01-19",1,"OBSERVATION",8
"2015-01-19",1,"UNKNOWN",509
"2015-01-19",1,"MACHINE_OBSERVATION",7
"2015-01-19",1,"FOSSIL_SPECIMEN",251
"2015-01-19",1,"PRESERVED_SPECIMEN",6547
"2015-01-19",3,"LIVING_SPECIMEN",102
"2015-01-19",3,"OBSERVATION",1
"2015-01-19",3,"UNKNOWN",24
"2015-01-19",4,"PRESERVED_SPECIMEN",7
"2015-01-19",4,"UNKNOWN",4
"2015-01-19",4,"FOSSIL_SPECIMEN",18
"2015-01-19",5,"PRESERVED_SPECIMEN",534
"2015-01-19",5,"LIVING_SPECIMEN",34
"2015-01-19",5,"OBSERVATION",12
"2015-01-19",5,"UNKNOWN",38
"2015-01-19",6,"PRESERVED_SPECIMEN",10188
"2015-01-19",6,"HUMAN_OBSERVATION",11
"2015-01-19",6,"LIVING_SPECIMEN",323
"2015-01-19",6,"UNKNOWN",17485
"2015-01-19",6,"FOSSIL_SPECIMEN",2
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",16
"2015-04-09",0,"PRESERVED_SPECIMEN",164
"2015-04-09",0,"UNKNOWN",2517
"2015-04-09",1,"MACHINE_OBSERVATION",7
"2015-04-09",1,"FOSSIL_SPECIMEN",254
"2015-04-09",1,"PRESERVED_SPECIMEN",7184
"2015-04-09",1,"HUMAN_OBSERVATION",885
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",8
"2015-04-09",1,"UNKNOWN",515
"2015-04-09",3,"LIVING_SPECIMEN",102
"2015-04-09",3,"OBSERVATION",1
"2015-04-09",3,"UNKNOWN",24
"2015-04-09",4,"UNKNOWN",4
"2015-04-09",4,"FOSSIL_SPECIMEN",18
"2015-04-09",4,"PRESERVED_SPECIMEN",136
"2015-04-09",5,"UNKNOWN",38
"2015-04-09",5,"PRESERVED_SPECIMEN",534
"2015-04-09",5,"LIVING_SPECIMEN",34
"2015-04-09",5,"OBSERVATION",12
"2015-04-09",6,"UNKNOWN",17503
"2015-04-09",6,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",10697
"2015-04-09",6,"HUMAN_OBSERVATION",11
"2015-04-09",6,"LIVING_SPECIMEN",323
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",2517
"2015-07-03",0,"FOSSIL_SPECIMEN",15
"2015-07-03",0,"PRESERVED_SPECIMEN",166
"2015-07-03",0,"HUMAN_OBSERVATION",2
"2015-07-03",1,"UNKNOWN",515
"2015-07-03",1,"FOSSIL_SPECIMEN",285
"2015-07-03",1,"PRESERVED_SPECIMEN",7338
"2015-07-03",1,"MACHINE_OBSERVATION",7
"2015-07-03",1,"LIVING_SPECIMEN",1
"2015-07-03",1,"HUMAN_OBSERVATION",1502
"2015-07-03",1,"OBSERVATION",8
"2015-07-03",3,"UNKNOWN",24
"2015-07-03",3,"LIVING_SPECIMEN",153
"2015-07-03",3,"OBSERVATION",1
"2015-07-03",4,"UNKNOWN",4
"2015-07-03",4,"FOSSIL_SPECIMEN",18
"2015-07-03",4,"PRESERVED_SPECIMEN",136
"2015-07-03",5,"UNKNOWN",38
"2015-07-03",5,"PRESERVED_SPECIMEN",545
"2015-07-03",5,"LIVING_SPECIMEN",34
"2015-07-03",5,"OBSERVATION",12
"2015-07-03",6,"UNKNOWN",17514
"2015-07-03",6,"FOSSIL_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",12103
"2015-07-03",6,"LIVING_SPECIMEN",324
"2015-07-03",6,"HUMAN_OBSERVATION",3342
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"UNKNOWN",1480
"2015-10-01",0,"FOSSIL_SPECIMEN",33
"2015-10-01",0,"PRESERVED_SPECIMEN",1481
"2015-10-01",0,"HUMAN_OBSERVATION",2
"2015-10-01",1,"HUMAN_OBSERVATION",1476
"2015-10-01",1,"OBSERVATION",8
"2015-10-01",1,"UNKNOWN",248
"2015-10-01",1,"FOSSIL_SPECIMEN",316
"2015-10-01",1,"PRESERVED_SPECIMEN",7360
"2015-10-01",1,"MACHINE_OBSERVATION",7
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-10-01",3,"OBSERVATION",1
"2015-10-01",3,"UNKNOWN",23
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2015-10-01",3,"LIVING_SPECIMEN",158
"2015-10-01",4,"FOSSIL_SPECIMEN",22
"2015-10-01",4,"PRESERVED_SPECIMEN",137
"2015-10-01",5,"OBSERVATION",12
"2015-10-01",5,"UNKNOWN",37
"2015-10-01",5,"PRESERVED_SPECIMEN",548
"2015-10-01",5,"LIVING_SPECIMEN",34
"2015-10-01",6,"HUMAN_OBSERVATION",3344
"2015-10-01",6,"UNKNOWN",17379
"2015-10-01",6,"FOSSIL_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",14733
"2015-10-01",6,"LIVING_SPECIMEN",324
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"HUMAN_OBSERVATION",2
"2016-01-04",0,"UNKNOWN",1477
"2016-01-04",0,"FOSSIL_SPECIMEN",33
"2016-01-04",0,"PRESERVED_SPECIMEN",1472
"2016-01-04",1,"HUMAN_OBSERVATION",1512
"2016-01-04",1,"LIVING_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",8
"2016-01-04",1,"UNKNOWN",251
"2016-01-04",1,"FOSSIL_SPECIMEN",320
"2016-01-04",1,"PRESERVED_SPECIMEN",7349
"2016-01-04",1,"MACHINE_OBSERVATION",7
"2016-01-04",3,"LIVING_SPECIMEN",158
"2016-01-04",3,"OBSERVATION",1
"2016-01-04",3,"UNKNOWN",23
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2016-01-04",4,"FOSSIL_SPECIMEN",22
"2016-01-04",4,"PRESERVED_SPECIMEN",137
"2016-01-04",5,"PRESERVED_SPECIMEN",509
"2016-01-04",5,"LIVING_SPECIMEN",46
"2016-01-04",5,"OBSERVATION",12
"2016-01-04",5,"UNKNOWN",37
"2016-01-04",6,"PRESERVED_SPECIMEN",15316
"2016-01-04",6,"HUMAN_OBSERVATION",3345
"2016-01-04",6,"LIVING_SPECIMEN",328
"2016-01-04",6,"UNKNOWN",17379
"2016-01-04",6,"FOSSIL_SPECIMEN",2
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",1477
"2016-04-05",0,"FOSSIL_SPECIMEN",46
"2016-04-05",0,"PRESERVED_SPECIMEN",1478
"2016-04-05",0,"HUMAN_OBSERVATION",2
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",8
"2016-04-05",1,"UNKNOWN",231
"2016-04-05",1,"MACHINE_OBSERVATION",7
"2016-04-05",1,"FOSSIL_SPECIMEN",360
"2016-04-05",1,"PRESERVED_SPECIMEN",7360
"2016-04-05",1,"HUMAN_OBSERVATION",1564
"2016-04-05",3,"LIVING_SPECIMEN",158
"2016-04-05",3,"OBSERVATION",1
"2016-04-05",3,"UNKNOWN",23
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2016-04-05",4,"FOSSIL_SPECIMEN",21
"2016-04-05",4,"PRESERVED_SPECIMEN",137
"2016-04-05",5,"LIVING_SPECIMEN",46
"2016-04-05",5,"OBSERVATION",12
"2016-04-05",5,"UNKNOWN",37
"2016-04-05",5,"PRESERVED_SPECIMEN",513
"2016-04-05",6,"HUMAN_OBSERVATION",3354
"2016-04-05",6,"LIVING_SPECIMEN",329
"2016-04-05",6,"UNKNOWN",17379
"2016-04-05",6,"FOSSIL_SPECIMEN",4
"2016-04-05",6,"PRESERVED_SPECIMEN",15650
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",1495
"2016-07-04",0,"HUMAN_OBSERVATION",2
"2016-07-04",0,"UNKNOWN",1477
"2016-07-04",0,"FOSSIL_SPECIMEN",50
"2016-07-04",1,"PRESERVED_SPECIMEN",7412
"2016-07-04",1,"MACHINE_OBSERVATION",7
"2016-07-04",1,"HUMAN_OBSERVATION",1635
"2016-07-04",1,"LIVING_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",8
"2016-07-04",1,"UNKNOWN",231
"2016-07-04",1,"FOSSIL_SPECIMEN",367
"2016-07-04",3,"UNKNOWN",23
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2016-07-04",3,"LIVING_SPECIMEN",158
"2016-07-04",3,"OBSERVATION",1
"2016-07-04",4,"FOSSIL_SPECIMEN",21
"2016-07-04",4,"PRESERVED_SPECIMEN",137
"2016-07-04",5,"UNKNOWN",37
"2016-07-04",5,"PRESERVED_SPECIMEN",513
"2016-07-04",5,"LIVING_SPECIMEN",46
"2016-07-04",5,"OBSERVATION",12
"2016-07-04",6,"UNKNOWN",17379
"2016-07-04",6,"FOSSIL_SPECIMEN",4
"2016-07-04",6,"PRESERVED_SPECIMEN",15686
"2016-07-04",6,"HUMAN_OBSERVATION",3385
"2016-07-04",6,"LIVING_SPECIMEN",329
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"HUMAN_OBSERVATION",2
"2016-10-07",0,"UNKNOWN",1485
"2016-10-07",0,"FOSSIL_SPECIMEN",50
"2016-10-07",0,"PRESERVED_SPECIMEN",1503
"2016-10-07",1,"MACHINE_OBSERVATION",7
"2016-10-07",1,"HUMAN_OBSERVATION",1665
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",8
"2016-10-07",1,"UNKNOWN",232
"2016-10-07",1,"FOSSIL_SPECIMEN",367
"2016-10-07",1,"PRESERVED_SPECIMEN",7316
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2016-10-07",3,"LIVING_SPECIMEN",158
"2016-10-07",3,"OBSERVATION",1
"2016-10-07",3,"UNKNOWN",23
"2016-10-07",4,"PRESERVED_SPECIMEN",137
"2016-10-07",4,"FOSSIL_SPECIMEN",21
"2016-10-07",5,"PRESERVED_SPECIMEN",512
"2016-10-07",5,"LIVING_SPECIMEN",46
"2016-10-07",5,"OBSERVATION",12
"2016-10-07",5,"UNKNOWN",37
"2016-10-07",6,"PRESERVED_SPECIMEN",15707
"2016-10-07",6,"HUMAN_OBSERVATION",3394
"2016-10-07",6,"LIVING_SPECIMEN",328
"2016-10-07",6,"UNKNOWN",38218
"2016-10-07",6,"FOSSIL_SPECIMEN",4
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"HUMAN_OBSERVATION",2
"2016-12-27",0,"UNKNOWN",1485
"2016-12-27",0,"FOSSIL_SPECIMEN",42
"2016-12-27",0,"PRESERVED_SPECIMEN",179
"2016-12-27",1,"HUMAN_OBSERVATION",2015
"2016-12-27",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"OBSERVATION",8
"2016-12-27",1,"UNKNOWN",322
"2016-12-27",1,"MACHINE_OBSERVATION",7
"2016-12-27",1,"FOSSIL_SPECIMEN",380
"2016-12-27",1,"PRESERVED_SPECIMEN",7306
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2016-12-27",3,"LIVING_SPECIMEN",158
"2016-12-27",3,"OBSERVATION",1
"2016-12-27",3,"UNKNOWN",23
"2016-12-27",4,"PRESERVED_SPECIMEN",136
"2016-12-27",4,"FOSSIL_SPECIMEN",23
"2016-12-27",5,"PRESERVED_SPECIMEN",512
"2016-12-27",5,"LIVING_SPECIMEN",46
"2016-12-27",5,"OBSERVATION",12
"2016-12-27",5,"UNKNOWN",37
"2016-12-27",6,"PRESERVED_SPECIMEN",15753
"2016-12-27",6,"HUMAN_OBSERVATION",3406
"2016-12-27",6,"LIVING_SPECIMEN",328
"2016-12-27",6,"UNKNOWN",38218
"2016-12-27",6,"FOSSIL_SPECIMEN",4
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"UNKNOWN",1483
"2017-04-12",0,"FOSSIL_SPECIMEN",40
"2017-04-12",0,"PRESERVED_SPECIMEN",182
"2017-04-12",0,"HUMAN_OBSERVATION",2
"2017-04-12",1,"UNKNOWN",324
"2017-04-12",1,"MACHINE_OBSERVATION",7
"2017-04-12",1,"FOSSIL_SPECIMEN",358
"2017-04-12",1,"PRESERVED_SPECIMEN",7443
"2017-04-12",1,"HUMAN_OBSERVATION",2092
"2017-04-12",1,"LIVING_SPECIMEN",1
"2017-04-12",1,"OBSERVATION",8
"2017-04-12",3,"UNKNOWN",24
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2017-04-12",3,"LIVING_SPECIMEN",158
"2017-04-12",3,"OBSERVATION",1
"2017-04-12",4,"UNKNOWN",1
"2017-04-12",4,"FOSSIL_SPECIMEN",23
"2017-04-12",4,"PRESERVED_SPECIMEN",135
"2017-04-12",5,"UNKNOWN",33
"2017-04-12",5,"PRESERVED_SPECIMEN",514
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",46
"2017-04-12",5,"OBSERVATION",12
"2017-04-12",6,"LIVING_SPECIMEN",328
"2017-04-12",6,"UNKNOWN",40370
"2017-04-12",6,"FOSSIL_SPECIMEN",4
"2017-04-12",6,"PRESERVED_SPECIMEN",13406
"2017-04-12",6,"HUMAN_OBSERVATION",3464
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"HUMAN_OBSERVATION",2
"2017-07-24",0,"LIVING_SPECIMEN",6
"2017-07-24",0,"UNKNOWN",1483
"2017-07-24",0,"FOSSIL_SPECIMEN",40
"2017-07-24",0,"PRESERVED_SPECIMEN",177
"2017-07-24",1,"HUMAN_OBSERVATION",2182
"2017-07-24",1,"LIVING_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",8
"2017-07-24",1,"UNKNOWN",324
"2017-07-24",1,"FOSSIL_SPECIMEN",358
"2017-07-24",1,"PRESERVED_SPECIMEN",7446
"2017-07-24",1,"MACHINE_OBSERVATION",7
"2017-07-24",3,"LIVING_SPECIMEN",158
"2017-07-24",3,"OBSERVATION",1
"2017-07-24",3,"UNKNOWN",23
"2017-07-24",3,"PRESERVED_SPECIMEN",2
"2017-07-24",4,"FOSSIL_SPECIMEN",23
"2017-07-24",4,"PRESERVED_SPECIMEN",136
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2017-07-24",5,"LIVING_SPECIMEN",46
"2017-07-24",5,"OBSERVATION",12
"2017-07-24",5,"UNKNOWN",33
"2017-07-24",5,"PRESERVED_SPECIMEN",512
"2017-07-24",6,"HUMAN_OBSERVATION",3583
"2017-07-24",6,"LIVING_SPECIMEN",4862
"2017-07-24",6,"UNKNOWN",37910
"2017-07-24",6,"FOSSIL_SPECIMEN",4
"2017-07-24",6,"PRESERVED_SPECIMEN",16037
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"HUMAN_OBSERVATION",2
"2017-10-12",0,"LIVING_SPECIMEN",6
"2017-10-12",0,"UNKNOWN",1475
"2017-10-12",0,"FOSSIL_SPECIMEN",40
"2017-10-12",0,"PRESERVED_SPECIMEN",175
"2017-10-12",1,"HUMAN_OBSERVATION",2250
"2017-10-12",1,"LIVING_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",8
"2017-10-12",1,"UNKNOWN",320
"2017-10-12",1,"MACHINE_OBSERVATION",7
"2017-10-12",1,"FOSSIL_SPECIMEN",367
"2017-10-12",1,"PRESERVED_SPECIMEN",7477
"2017-10-12",3,"LIVING_SPECIMEN",161
"2017-10-12",3,"OBSERVATION",1
"2017-10-12",3,"UNKNOWN",24
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2017-10-12",4,"UNKNOWN",1
"2017-10-12",4,"FOSSIL_SPECIMEN",23
"2017-10-12",4,"PRESERVED_SPECIMEN",135
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2017-10-12",5,"LIVING_SPECIMEN",46
"2017-10-12",5,"OBSERVATION",12
"2017-10-12",5,"UNKNOWN",31
"2017-10-12",5,"PRESERVED_SPECIMEN",517
"2017-10-12",6,"HUMAN_OBSERVATION",3616
"2017-10-12",6,"LIVING_SPECIMEN",4862
"2017-10-12",6,"UNKNOWN",40378
"2017-10-12",6,"FOSSIL_SPECIMEN",4
"2017-10-12",6,"PRESERVED_SPECIMEN",13825
"2017-10-12",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",43
"2017-12-22",0,"PRESERVED_SPECIMEN",172
"2017-12-22",0,"HUMAN_OBSERVATION",2
"2017-12-22",0,"LIVING_SPECIMEN",6
"2017-12-22",0,"UNKNOWN",1475
"2017-12-22",1,"MACHINE_OBSERVATION",7
"2017-12-22",1,"FOSSIL_SPECIMEN",629
"2017-12-22",1,"PRESERVED_SPECIMEN",7477
"2017-12-22",1,"HUMAN_OBSERVATION",2419
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-12-22",1,"OBSERVATION",8
"2017-12-22",1,"UNKNOWN",320
"2017-12-22",3,"PRESERVED_SPECIMEN",1
"2017-12-22",3,"LIVING_SPECIMEN",161
"2017-12-22",3,"OBSERVATION",1
"2017-12-22",3,"UNKNOWN",24
"2017-12-22",4,"FOSSIL_SPECIMEN",23
"2017-12-22",4,"PRESERVED_SPECIMEN",135
"2017-12-22",4,"UNKNOWN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",560
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-12-22",5,"LIVING_SPECIMEN",46
"2017-12-22",5,"OBSERVATION",12
"2017-12-22",5,"UNKNOWN",31
"2017-12-22",6,"FOSSIL_SPECIMEN",6
"2017-12-22",6,"PRESERVED_SPECIMEN",18672
"2017-12-22",6,"HUMAN_OBSERVATION",3637
"2017-12-22",6,"LIVING_SPECIMEN",4923
"2017-12-22",6,"UNKNOWN",40374
"2017-12-22",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"LIVING_SPECIMEN",6
"2018-04-09",0,"UNKNOWN",1475
"2018-04-09",0,"FOSSIL_SPECIMEN",28
"2018-04-09",0,"PRESERVED_SPECIMEN",174
"2018-04-09",0,"HUMAN_OBSERVATION",2
"2018-04-09",1,"HUMAN_OBSERVATION",2453
"2018-04-09",1,"OBSERVATION",8
"2018-04-09",1,"UNKNOWN",305
"2018-04-09",1,"FOSSIL_SPECIMEN",646
"2018-04-09",1,"PRESERVED_SPECIMEN",7442
"2018-04-09",1,"MACHINE_OBSERVATION",7
"2018-04-09",3,"LIVING_SPECIMEN",169
"2018-04-09",3,"OBSERVATION",1
"2018-04-09",3,"UNKNOWN",23
"2018-04-09",3,"PRESERVED_SPECIMEN",1
"2018-04-09",4,"FOSSIL_SPECIMEN",24
"2018-04-09",4,"PRESERVED_SPECIMEN",137
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2018-04-09",5,"LIVING_SPECIMEN",46
"2018-04-09",5,"OBSERVATION",12
"2018-04-09",5,"UNKNOWN",31
"2018-04-09",5,"PRESERVED_SPECIMEN",605
"2018-04-09",6,"HUMAN_OBSERVATION",3715
"2018-04-09",6,"LIVING_SPECIMEN",4818
"2018-04-09",6,"UNKNOWN",37908
"2018-04-09",6,"FOSSIL_SPECIMEN",32
"2018-04-09",6,"PRESERVED_SPECIMEN",21454
"2018-04-09",8,"LIVING_SPECIMEN",1
"2018-07-11",0,"HUMAN_OBSERVATION",2
"2018-07-11",0,"LIVING_SPECIMEN",6
"2018-07-11",0,"UNKNOWN",1475
"2018-07-11",0,"FOSSIL_SPECIMEN",28
"2018-07-11",0,"PRESERVED_SPECIMEN",195
"2018-07-11",1,"PRESERVED_SPECIMEN",7752
"2018-07-11",1,"HUMAN_OBSERVATION",2493
"2018-07-11",1,"OBSERVATION",8
"2018-07-11",1,"UNKNOWN",305
"2018-07-11",1,"MACHINE_OBSERVATION",7
"2018-07-11",1,"FOSSIL_SPECIMEN",646
"2018-07-11",3,"PRESERVED_SPECIMEN",1
"2018-07-11",3,"LIVING_SPECIMEN",169
"2018-07-11",3,"OBSERVATION",1
"2018-07-11",3,"UNKNOWN",23
"2018-07-11",4,"PRESERVED_SPECIMEN",137
"2018-07-11",4,"FOSSIL_SPECIMEN",24
"2018-07-11",5,"PRESERVED_SPECIMEN",621
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2018-07-11",5,"LIVING_SPECIMEN",46
"2018-07-11",5,"OBSERVATION",12
"2018-07-11",5,"UNKNOWN",31
"2018-07-11",6,"PRESERVED_SPECIMEN",21579
"2018-07-11",6,"HUMAN_OBSERVATION",3739
"2018-07-11",6,"LIVING_SPECIMEN",4818
"2018-07-11",6,"UNKNOWN",37908
"2018-07-11",6,"MATERIAL_SAMPLE",12
"2018-07-11",6,"FOSSIL_SPECIMEN",32
"2018-07-11",8,"LIVING_SPECIMEN",1
"2018-09-28",0,"PRESERVED_SPECIMEN",195
"2018-09-28",0,"HUMAN_OBSERVATION",3
"2018-09-28",0,"LIVING_SPECIMEN",6
"2018-09-28",0,"UNKNOWN",1475
"2018-09-28",0,"FOSSIL_SPECIMEN",28
"2018-09-28",1,"FOSSIL_SPECIMEN",646
"2018-09-28",1,"PRESERVED_SPECIMEN",7812
"2018-09-28",1,"HUMAN_OBSERVATION",2572
"2018-09-28",1,"OBSERVATION",8
"2018-09-28",1,"UNKNOWN",302
"2018-09-28",1,"MACHINE_OBSERVATION",7
"2018-09-28",3,"PRESERVED_SPECIMEN",1
"2018-09-28",3,"LIVING_SPECIMEN",169
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",3,"UNKNOWN",23
"2018-09-28",4,"FOSSIL_SPECIMEN",24
"2018-09-28",4,"PRESERVED_SPECIMEN",136
"2018-09-28",5,"PRESERVED_SPECIMEN",621
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2018-09-28",5,"LIVING_SPECIMEN",46
"2018-09-28",5,"OBSERVATION",12
"2018-09-28",5,"UNKNOWN",31
"2018-09-28",6,"MATERIAL_SAMPLE",12
"2018-09-28",6,"FOSSIL_SPECIMEN",32
"2018-09-28",6,"PRESERVED_SPECIMEN",21626
"2018-09-28",6,"HUMAN_OBSERVATION",3800
"2018-09-28",6,"LIVING_SPECIMEN",4819
"2018-09-28",6,"UNKNOWN",37908
"2018-09-28",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"LIVING_SPECIMEN",6
"2019-01-01",0,"HUMAN_OBSERVATION",3
"2019-01-01",0,"UNKNOWN",1471
"2019-01-01",0,"FOSSIL_SPECIMEN",28
"2019-01-01",0,"PRESERVED_SPECIMEN",323
"2019-01-01",1,"MACHINE_OBSERVATION",7
"2019-01-01",1,"HUMAN_OBSERVATION",2613
"2019-01-01",1,"OBSERVATION",8
"2019-01-01",1,"MATERIAL_SAMPLE",34
"2019-01-01",1,"UNKNOWN",128
"2019-01-01",1,"FOSSIL_SPECIMEN",646
"2019-01-01",1,"PRESERVED_SPECIMEN",8340
"2019-01-01",3,"PRESERVED_SPECIMEN",1
"2019-01-01",3,"LIVING_SPECIMEN",169
"2019-01-01",3,"OBSERVATION",1
"2019-01-01",3,"MATERIAL_SAMPLE",9
"2019-01-01",3,"UNKNOWN",14
"2019-01-01",4,"PRESERVED_SPECIMEN",136
"2019-01-01",4,"FOSSIL_SPECIMEN",24
"2019-01-01",5,"PRESERVED_SPECIMEN",623
"2019-01-01",5,"LIVING_SPECIMEN",46
"2019-01-01",5,"HUMAN_OBSERVATION",3
"2019-01-01",5,"OBSERVATION",12
"2019-01-01",5,"MATERIAL_SAMPLE",1
"2019-01-01",5,"UNKNOWN",30
"2019-01-01",6,"PRESERVED_SPECIMEN",21801
"2019-01-01",6,"LIVING_SPECIMEN",4819
"2019-01-01",6,"HUMAN_OBSERVATION",3844
"2019-01-01",6,"MATERIAL_SAMPLE",12
"2019-01-01",6,"UNKNOWN",37895
"2019-01-01",6,"FOSSIL_SPECIMEN",32
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2019-01-01",8,"LIVING_SPECIMEN",1
"2019-01-01",8,"MATERIAL_SAMPLE",2
"2019-04-06",0,"FOSSIL_SPECIMEN",28
"2019-04-06",0,"PRESERVED_SPECIMEN",324
"2019-04-06",0,"HUMAN_OBSERVATION",3
"2019-04-06",0,"LIVING_SPECIMEN",6
"2019-04-06",0,"UNKNOWN",1471
"2019-04-06",1,"MATERIAL_SAMPLE",39
"2019-04-06",1,"FOSSIL_SPECIMEN",627
"2019-04-06",1,"PRESERVED_SPECIMEN",8420
"2019-04-06",1,"MACHINE_OBSERVATION",1360
"2019-04-06",1,"HUMAN_OBSERVATION",3007
"2019-04-06",1,"OBSERVATION",8
"2019-04-06",1,"UNKNOWN",128
"2019-04-06",3,"MATERIAL_SAMPLE",9
"2019-04-06",3,"PRESERVED_SPECIMEN",1
"2019-04-06",3,"LIVING_SPECIMEN",169
"2019-04-06",3,"OBSERVATION",1
"2019-04-06",3,"UNKNOWN",14
"2019-04-06",4,"FOSSIL_SPECIMEN",6
"2019-04-06",4,"PRESERVED_SPECIMEN",156
"2019-04-06",5,"MATERIAL_SAMPLE",1
"2019-04-06",5,"PRESERVED_SPECIMEN",624
"2019-04-06",5,"HUMAN_OBSERVATION",7
"2019-04-06",5,"LIVING_SPECIMEN",46
"2019-04-06",5,"OBSERVATION",12
"2019-04-06",5,"UNKNOWN",29
"2019-04-06",6,"MATERIAL_SAMPLE",12
"2019-04-06",6,"FOSSIL_SPECIMEN",32
"2019-04-06",6,"PRESERVED_SPECIMEN",21843
"2019-04-06",6,"HUMAN_OBSERVATION",3885
"2019-04-06",6,"LIVING_SPECIMEN",4819
"2019-04-06",6,"UNKNOWN",37895
"2019-04-06",7,"MATERIAL_SAMPLE",1
"2019-04-06",8,"MATERIAL_SAMPLE",2
