"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",5,"PRESERVED_SPECIMEN",5473
"2015-04-09",0,"LIVING_SPECIMEN",59
"2015-04-09",0,"OBSERVATION",236
"2013-02-20",0,"OBSERVATION",236
"2013-07-09",4,"LIVING_SPECIMEN",20
"2015-10-01",6,"PRESERVED_SPECIMEN",934556
"2011-06-10",1,"LIVING_SPECIMEN",7
"2012-12-11",6,"PRESERVED_SPECIMEN",319530
"2016-04-05",4,"FOSSIL_SPECIMEN",401
"2008-06-27",2,"PRESERVED_SPECIMEN",3
"2009-09-25",6,"UNKNOWN",185589
"2010-11-17",0,"UNKNOWN",2089
"2007-12-19",6,"UNKNOWN",106855
"2012-07-13",0,"UNKNOWN",2219
"2012-10-31",1,"OBSERVATION",17682
"2009-06-17",4,"HUMAN_OBSERVATION",10690
"2009-12-16",1,"LITERATURE",3
"2010-04-01",5,"LIVING_SPECIMEN",439
"2013-05-21",6,"UNKNOWN",54591
"2014-03-28",1,"HUMAN_OBSERVATION",27746
"2015-01-19",7,"UNKNOWN",19
"2014-09-08",3,"OBSERVATION",4
"2013-07-09",1,"LITERATURE",3
"2008-10-10",5,"FOSSIL_SPECIMEN",3
"2010-07-26",7,"OBSERVATION",822
"2015-07-03",0,"HUMAN_OBSERVATION",1449
"2016-04-05",6,"MACHINE_OBSERVATION",4
"2017-04-12",5,"PRESERVED_SPECIMEN",9352
"2008-04-01",5,"LIVING_SPECIMEN",393
"2008-04-01",5,"OBSERVATION",196
"2009-04-06",4,"PRESERVED_SPECIMEN",324
"2015-04-09",4,"HUMAN_OBSERVATION",27700
"2013-02-20",4,"HUMAN_OBSERVATION",22178
"2016-10-07",6,"LIVING_SPECIMEN",13422
"2011-02-21",3,"PRESERVED_SPECIMEN",1401
"2016-10-07",6,"OBSERVATION",859
"2008-12-17",5,"PRESERVED_SPECIMEN",3430
"2009-06-17",1,"OBSERVATION",3434
"2013-09-10",6,"FOSSIL_SPECIMEN",8383
"2016-07-04",0,"LIVING_SPECIMEN",53
"2011-09-05",3,"LIVING_SPECIMEN",898
"2016-07-04",0,"OBSERVATION",236
"2016-12-27",7,"UNKNOWN",19
"2015-07-03",6,"LIVING_SPECIMEN",13346
"2013-09-10",0,"PRESERVED_SPECIMEN",5822
"2013-09-10",7,"UNKNOWN",18
"2017-12-22",6,"LIVING_SPECIMEN",17039
"2017-07-24",4,"PRESERVED_SPECIMEN",754
"2017-12-22",6,"OBSERVATION",860
"2009-12-16",5,"LIVING_SPECIMEN",439
"2010-04-01",0,"HUMAN_OBSERVATION",867
"2012-07-13",0,"OBSERVATION",236
"2013-12-20",6,"PRESERVED_SPECIMEN",314933
"2012-03-26",3,"PRESERVED_SPECIMEN",546
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",2516
"2013-02-20",1,"OBSERVATION",17688
"2013-07-09",5,"LIVING_SPECIMEN",486
"2015-10-01",7,"PRESERVED_SPECIMEN",308
"2016-01-04",0,"FOSSIL_SPECIMEN",1321
"2011-06-10",2,"LIVING_SPECIMEN",54
"2012-12-11",7,"PRESERVED_SPECIMEN",291
"2016-01-04",1,"MATERIAL_SAMPLE",1855
"2016-04-05",5,"FOSSIL_SPECIMEN",3
"2008-06-27",3,"PRESERVED_SPECIMEN",709
"2009-09-25",7,"UNKNOWN",41
"2010-11-17",1,"UNKNOWN",63483
"2007-12-19",7,"UNKNOWN",21
"2012-07-13",1,"UNKNOWN",65033
"2016-07-04",4,"HUMAN_OBSERVATION",27700
"2010-04-01",6,"LIVING_SPECIMEN",10701
"2013-05-21",7,"UNKNOWN",19
"2015-01-19",8,"UNKNOWN",70
"2012-10-31",3,"UNKNOWN",29
"2014-09-08",4,"OBSERVATION",5909
"2015-10-01",6,"MACHINE_OBSERVATION",4
"2008-10-10",6,"FOSSIL_SPECIMEN",7043
"2015-07-03",1,"HUMAN_OBSERVATION",49112
"2017-04-12",6,"PRESERVED_SPECIMEN",1504004
"2012-07-13",4,"HUMAN_OBSERVATION",22416
"2008-04-01",6,"LIVING_SPECIMEN",3829
"2008-10-10",0,"PRESERVED_SPECIMEN",6916
"2017-10-12",3,"FOSSIL_SPECIMEN",27
"2009-04-06",5,"PRESERVED_SPECIMEN",3434
"2015-01-19",0,"MACHINE_OBSERVATION",25
"2015-04-09",5,"HUMAN_OBSERVATION",21
"2009-12-16",0,"HUMAN_OBSERVATION",867
"2011-02-21",4,"PRESERVED_SPECIMEN",469
"2016-10-07",7,"OBSERVATION",1332
"2008-12-17",6,"PRESERVED_SPECIMEN",88280
"2013-09-10",7,"FOSSIL_SPECIMEN",6
"2016-07-04",1,"LIVING_SPECIMEN",3
"2010-07-26",0,"UNKNOWN",2075
"2011-09-05",4,"LIVING_SPECIMEN",20
"2012-10-31",6,"HUMAN_OBSERVATION",66
"2016-07-04",1,"OBSERVATION",2517
"2016-12-27",8,"UNKNOWN",70
"2013-07-09",0,"HUMAN_OBSERVATION",1389
"2013-09-10",1,"PRESERVED_SPECIMEN",267236
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",9548
"2017-12-22",7,"OBSERVATION",1332
"2009-09-25",7,"OBSERVATION",822
"2009-12-16",6,"LIVING_SPECIMEN",10689
"2010-04-01",1,"HUMAN_OBSERVATION",28
"2012-07-13",1,"OBSERVATION",4426
"2013-12-20",7,"PRESERVED_SPECIMEN",293
"2012-03-26",4,"PRESERVED_SPECIMEN",417
"2015-04-09",2,"LIVING_SPECIMEN",71
"2016-12-27",0,"MACHINE_OBSERVATION",26
"2011-09-05",1,"LITERATURE",3
"2012-01-18",0,"LIVING_SPECIMEN",11
"2013-07-09",6,"LIVING_SPECIMEN",16594
"2016-01-04",1,"FOSSIL_SPECIMEN",29219
"2011-06-10",3,"LIVING_SPECIMEN",891
"2012-01-18",0,"OBSERVATION",236
"2012-12-11",8,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"MACHINE_OBSERVATION",25
"2016-04-05",6,"FOSSIL_SPECIMEN",8667
"2008-06-27",4,"PRESERVED_SPECIMEN",270
"2009-09-25",8,"UNKNOWN",5
"2007-12-19",8,"UNKNOWN",5
"2012-10-31",3,"OBSERVATION",4
"2009-06-17",6,"HUMAN_OBSERVATION",63
"2016-04-05",0,"PRESERVED_SPECIMEN",12065
"2016-07-04",5,"HUMAN_OBSERVATION",7
"2012-10-31",4,"UNKNOWN",1412
"2014-09-08",5,"OBSERVATION",205
"2008-10-10",7,"FOSSIL_SPECIMEN",6
"2017-04-12",7,"PRESERVED_SPECIMEN",304
"2008-10-10",1,"PRESERVED_SPECIMEN",215122
"2017-10-12",4,"FOSSIL_SPECIMEN",409
"2009-04-06",6,"PRESERVED_SPECIMEN",93982
"2015-01-19",1,"MACHINE_OBSERVATION",379
"2015-04-09",6,"HUMAN_OBSERVATION",1881
"2009-12-16",1,"HUMAN_OBSERVATION",28
"2013-02-20",6,"HUMAN_OBSERVATION",66
"2016-10-07",8,"LIVING_SPECIMEN",7
"2011-02-21",5,"PRESERVED_SPECIMEN",4510
"2012-01-18",4,"HUMAN_OBSERVATION",22416
"2008-12-17",7,"PRESERVED_SPECIMEN",240
"2009-06-17",3,"OBSERVATION",4
"2016-07-04",2,"LIVING_SPECIMEN",71
"2010-07-26",1,"UNKNOWN",62429
"2011-09-05",5,"LIVING_SPECIMEN",439
"2014-03-28",0,"LIVING_SPECIMEN",58
"2013-07-09",1,"HUMAN_OBSERVATION",31
"2014-03-28",0,"OBSERVATION",236
"2015-07-03",8,"LIVING_SPECIMEN",7
"2017-12-22",8,"LIVING_SPECIMEN",7
"2017-07-24",6,"PRESERVED_SPECIMEN",1506868
"2017-10-12",6,"MACHINE_OBSERVATION",4
"2016-10-07",0,"UNKNOWN",1616
"2013-12-20",8,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",5069
"2015-04-09",3,"LIVING_SPECIMEN",1322
"2016-12-27",1,"MACHINE_OBSERVATION",644
"2015-04-09",3,"OBSERVATION",4
"2013-02-20",3,"OBSERVATION",4
"2011-06-10",4,"LIVING_SPECIMEN",20
"2012-01-18",1,"OBSERVATION",5068
"2013-09-10",1,"MACHINE_OBSERVATION",379
"2016-04-05",7,"FOSSIL_SPECIMEN",7
"2017-04-12",0,"HUMAN_OBSERVATION",1451
"2008-06-27",5,"PRESERVED_SPECIMEN",3354
"2010-11-17",3,"UNKNOWN",14
"2012-07-13",3,"UNKNOWN",29
"2012-10-31",4,"OBSERVATION",6147
"2017-12-22",0,"UNKNOWN",1590
"2016-04-05",1,"PRESERVED_SPECIMEN",321694
"2015-01-19",0,"FOSSIL_SPECIMEN",1331
"2016-07-04",6,"HUMAN_OBSERVATION",4063
"2014-03-28",4,"HUMAN_OBSERVATION",27700
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2012-10-31",5,"UNKNOWN",1189
"2014-09-08",6,"OBSERVATION",861
"2011-09-05",0,"HUMAN_OBSERVATION",1389
"2011-06-10",1,"LITERATURE",3
"2012-07-13",6,"HUMAN_OBSERVATION",65
"2008-10-10",2,"PRESERVED_SPECIMEN",3
"2017-10-12",5,"FOSSIL_SPECIMEN",3
"2009-04-06",7,"PRESERVED_SPECIMEN",240
"2017-10-12",6,"MATERIAL_SAMPLE",1
"2010-04-01",0,"UNKNOWN",1595
"2011-02-21",6,"PRESERVED_SPECIMEN",176405
"2009-06-17",4,"OBSERVATION",6286
"2016-07-04",3,"LIVING_SPECIMEN",1407
"2016-12-27",0,"FOSSIL_SPECIMEN",1314
"2011-09-05",6,"LIVING_SPECIMEN",11418
"2014-03-28",1,"LIVING_SPECIMEN",1
"2016-07-04",3,"OBSERVATION",4
"2016-12-27",1,"MATERIAL_SAMPLE",2000
"2014-03-28",1,"OBSERVATION",3069
"2013-09-10",3,"PRESERVED_SPECIMEN",540
"2016-10-07",0,"FOSSIL_SPECIMEN",1317
"2008-04-01",0,"UNKNOWN",1987
"2015-07-03",0,"OBSERVATION",236
"2017-07-24",7,"PRESERVED_SPECIMEN",304
"2016-10-07",1,"UNKNOWN",64307
"2012-07-13",3,"OBSERVATION",4
"2012-03-26",6,"PRESERVED_SPECIMEN",154029
"2015-04-09",4,"LIVING_SPECIMEN",20
"2015-04-09",4,"OBSERVATION",5909
"2012-01-18",2,"LIVING_SPECIMEN",54
"2013-02-20",4,"OBSERVATION",5909
"2013-07-09",8,"LIVING_SPECIMEN",7
"2016-01-04",3,"FOSSIL_SPECIMEN",27
"2009-09-25",0,"FOSSIL_SPECIMEN",977
"2011-06-10",5,"LIVING_SPECIMEN",439
"2017-04-12",1,"HUMAN_OBSERVATION",157541
"2007-12-19",0,"FOSSIL_SPECIMEN",975
"2008-06-27",6,"PRESERVED_SPECIMEN",84806
"2010-11-17",4,"UNKNOWN",1441
"2012-07-13",4,"UNKNOWN",1412
"2012-10-31",5,"OBSERVATION",205
"2017-07-24",6,"MACHINE_OBSERVATION",4
"2017-12-22",1,"UNKNOWN",74885
"2009-12-16",0,"UNKNOWN",1595
"2013-05-21",0,"FOSSIL_SPECIMEN",1064
"2015-01-19",1,"FOSSIL_SPECIMEN",26593
"2013-05-21",1,"MATERIAL_SAMPLE",258
"2014-03-28",5,"HUMAN_OBSERVATION",3
"2012-10-31",6,"UNKNOWN",181461
"2014-09-08",7,"OBSERVATION",1332
"2011-09-05",1,"HUMAN_OBSERVATION",28
"2013-07-09",0,"UNKNOWN",2191
"2010-04-01",0,"OBSERVATION",219
"2015-07-03",4,"HUMAN_OBSERVATION",27700
"2008-10-10",3,"PRESERVED_SPECIMEN",715
"2017-10-12",6,"FOSSIL_SPECIMEN",8760
"2010-04-01",1,"UNKNOWN",62624
"2011-02-21",7,"PRESERVED_SPECIMEN",247
"2012-01-18",6,"HUMAN_OBSERVATION",64
"2009-06-17",5,"OBSERVATION",205
"2016-07-04",4,"LIVING_SPECIMEN",21
"2016-12-27",1,"FOSSIL_SPECIMEN",29645
"2017-10-12",0,"PRESERVED_SPECIMEN",7611
"2014-03-28",2,"LIVING_SPECIMEN",71
"2016-07-04",4,"OBSERVATION",5909
"2011-06-10",0,"HUMAN_OBSERVATION",1734
"2013-09-10",4,"PRESERVED_SPECIMEN",477
"2016-10-07",1,"FOSSIL_SPECIMEN",29633
"2008-04-01",1,"UNKNOWN",68924
"2015-07-03",1,"OBSERVATION",2516
"2017-07-24",6,"MATERIAL_SAMPLE",1
"2016-10-07",2,"UNKNOWN",136
"2010-04-01",4,"HUMAN_OBSERVATION",10951
"2012-07-13",4,"OBSERVATION",6147
"2012-03-26",7,"PRESERVED_SPECIMEN",249
"2015-04-09",5,"LIVING_SPECIMEN",459
"2016-07-04",1,"LITERATURE",183
"2015-04-09",5,"OBSERVATION",205
"2009-12-16",0,"OBSERVATION",219
"2012-01-18",3,"LIVING_SPECIMEN",898
"2013-02-20",5,"OBSERVATION",205
"2016-01-04",4,"FOSSIL_SPECIMEN",401
"2009-09-25",1,"FOSSIL_SPECIMEN",23851
"2011-06-10",6,"LIVING_SPECIMEN",11427
"2012-01-18",3,"OBSERVATION",4
"2015-10-01",0,"LIVING_SPECIMEN",59
"2007-12-19",1,"FOSSIL_SPECIMEN",21921
"2008-06-27",7,"PRESERVED_SPECIMEN",240
"2010-11-17",5,"UNKNOWN",1157
"2012-12-11",0,"LIVING_SPECIMEN",56
"2012-07-13",5,"UNKNOWN",1157
"2012-10-31",6,"OBSERVATION",3409
"2017-12-22",2,"UNKNOWN",136
"2013-07-09",0,"OBSERVATION",236
"2016-04-05",3,"PRESERVED_SPECIMEN",572
"2009-12-16",1,"UNKNOWN",62642
"2013-05-21",1,"FOSSIL_SPECIMEN",25139
"2014-03-28",6,"HUMAN_OBSERVATION",81
"2012-10-31",7,"UNKNOWN",43
"2013-07-09",1,"UNKNOWN",58484
"2010-04-01",1,"OBSERVATION",3483
"2015-07-03",5,"HUMAN_OBSERVATION",21
"2008-10-10",4,"PRESERVED_SPECIMEN",281
"2017-10-12",7,"FOSSIL_SPECIMEN",9
"2009-12-16",4,"HUMAN_OBSERVATION",10690
"2012-03-26",0,"HUMAN_OBSERVATION",1389
"2014-09-08",0,"UNKNOWN",8763
"2016-07-04",5,"LIVING_SPECIMEN",819
"2017-10-12",1,"PRESERVED_SPECIMEN",344744
"2010-07-26",4,"UNKNOWN",1412
"2014-03-28",3,"LIVING_SPECIMEN",1322
"2016-07-04",5,"OBSERVATION",205
"2013-07-09",4,"HUMAN_OBSERVATION",22178
"2014-03-28",3,"OBSERVATION",4
"2011-06-10",1,"HUMAN_OBSERVATION",28
"2013-09-10",5,"PRESERVED_SPECIMEN",5638
"2016-10-07",3,"UNKNOWN",4298
"2012-07-13",5,"OBSERVATION",205
"2013-12-20",0,"LIVING_SPECIMEN",56
"2015-04-09",6,"LIVING_SPECIMEN",13343
"2011-09-05",0,"UNKNOWN",2067
"2015-04-09",6,"OBSERVATION",861
"2009-12-16",1,"OBSERVATION",3484
"2012-01-18",4,"LIVING_SPECIMEN",20
"2013-02-20",6,"OBSERVATION",3421
"2016-01-04",5,"FOSSIL_SPECIMEN",3
"2012-01-18",4,"OBSERVATION",6147
"2015-10-01",1,"LIVING_SPECIMEN",2
"2010-11-17",6,"UNKNOWN",183053
"2012-07-13",6,"UNKNOWN",184981
"2012-10-31",7,"OBSERVATION",1332
"2017-12-22",3,"UNKNOWN",4315
"2013-07-09",1,"OBSERVATION",17683
"2016-04-05",4,"PRESERVED_SPECIMEN",710
"2015-01-19",3,"FOSSIL_SPECIMEN",27
"2012-01-18",1,"LITERATURE",3
"2015-07-03",6,"HUMAN_OBSERVATION",1884
"2014-09-08",0,"FOSSIL_SPECIMEN",1241
"2017-04-12",0,"LIVING_SPECIMEN",50
"2008-10-10",5,"PRESERVED_SPECIMEN",3421
"2014-09-08",1,"MATERIAL_SAMPLE",258
"2017-04-12",0,"OBSERVATION",236
"2010-04-01",3,"UNKNOWN",13
"2012-03-26",1,"HUMAN_OBSERVATION",28
"2014-09-08",1,"UNKNOWN",89196
"2009-06-17",7,"OBSERVATION",817
"2016-07-04",6,"LIVING_SPECIMEN",13439
"2016-12-27",3,"FOSSIL_SPECIMEN",27
"2008-12-17",0,"LIVING_SPECIMEN",6
"2010-07-26",5,"UNKNOWN",1176
"2014-03-28",4,"LIVING_SPECIMEN",20
"2016-07-04",6,"OBSERVATION",859
"2008-12-17",0,"OBSERVATION",219
"2014-03-28",4,"OBSERVATION",5909
"2013-09-10",6,"PRESERVED_SPECIMEN",324381
"2016-10-07",3,"FOSSIL_SPECIMEN",27
"2011-09-05",0,"OBSERVATION",236
"2015-07-03",3,"OBSERVATION",4
"2016-10-07",4,"UNKNOWN",48760
"2010-04-01",6,"HUMAN_OBSERVATION",64
"2012-07-13",6,"OBSERVATION",1134
"2011-09-05",1,"UNKNOWN",64013
"2014-03-28",1,"LITERATURE",3
"2015-04-09",7,"OBSERVATION",1332
"2012-01-18",5,"LIVING_SPECIMEN",439
"2013-02-20",7,"OBSERVATION",1332
"2016-01-04",6,"FOSSIL_SPECIMEN",8656
"2009-09-25",3,"FOSSIL_SPECIMEN",25
"2012-01-18",5,"OBSERVATION",205
"2015-10-01",2,"LIVING_SPECIMEN",71
"2017-04-12",4,"HUMAN_OBSERVATION",27700
"2007-12-19",3,"FOSSIL_SPECIMEN",21
"2010-11-17",7,"UNKNOWN",41
"2012-12-11",2,"LIVING_SPECIMEN",62
"2012-07-13",7,"UNKNOWN",43
"2017-12-22",4,"UNKNOWN",48826
"2016-01-04",0,"PRESERVED_SPECIMEN",13610
"2016-04-05",5,"PRESERVED_SPECIMEN",7879
"2009-12-16",3,"UNKNOWN",13
"2013-05-21",3,"FOSSIL_SPECIMEN",26
"2015-01-19",4,"FOSSIL_SPECIMEN",381
"2011-09-05",4,"HUMAN_OBSERVATION",22416
"2013-07-09",3,"UNKNOWN",29
"2010-04-01",3,"OBSERVATION",4
"2015-07-03",7,"HUMAN_OBSERVATION",2
"2014-09-08",1,"FOSSIL_SPECIMEN",25978
"2017-04-12",1,"LIVING_SPECIMEN",3
"2008-10-10",6,"PRESERVED_SPECIMEN",86234
"2017-04-12",1,"OBSERVATION",2515
"2015-01-19",6,"MACHINE_OBSERVATION",4
"2009-04-06",0,"LIVING_SPECIMEN",10
"2009-12-16",6,"HUMAN_OBSERVATION",64
"2010-04-01",4,"UNKNOWN",1412
"2016-12-27",4,"FOSSIL_SPECIMEN",409
"2017-10-12",3,"PRESERVED_SPECIMEN",557
"2010-07-26",6,"UNKNOWN",186061
"2014-03-28",5,"LIVING_SPECIMEN",459
"2016-07-04",7,"OBSERVATION",1332
"2008-12-17",1,"OBSERVATION",3418
"2013-07-09",6,"HUMAN_OBSERVATION",66
"2014-03-28",5,"OBSERVATION",205
"2013-09-10",7,"PRESERVED_SPECIMEN",293
"2016-10-07",4,"FOSSIL_SPECIMEN",407
"2011-09-05",1,"OBSERVATION",5065
"2008-04-01",4,"UNKNOWN",1416
"2015-07-03",4,"OBSERVATION",5909
"2016-10-07",5,"UNKNOWN",3804
"2009-06-17",0,"UNKNOWN",1590
"2012-07-13",7,"OBSERVATION",1332
"2013-12-20",2,"LIVING_SPECIMEN",63
"2015-04-09",8,"LIVING_SPECIMEN",7
"2016-12-27",6,"MACHINE_OBSERVATION",4
"2009-12-16",3,"OBSERVATION",4
"2012-01-18",6,"LIVING_SPECIMEN",4685
"2016-01-04",7,"FOSSIL_SPECIMEN",6
"2009-09-25",4,"FOSSIL_SPECIMEN",359
"2012-01-18",6,"OBSERVATION",881
"2015-10-01",3,"LIVING_SPECIMEN",1399
"2017-04-12",5,"HUMAN_OBSERVATION",11
"2007-12-19",4,"FOSSIL_SPECIMEN",306
"2012-12-11",3,"LIVING_SPECIMEN",1034
"2017-12-22",5,"UNKNOWN",3547
"2013-07-09",3,"OBSERVATION",4
"2016-01-04",1,"PRESERVED_SPECIMEN",319201
"2011-06-10",0,"OBSERVATION",236
"2016-04-05",6,"PRESERVED_SPECIMEN",946520
"2009-12-16",4,"UNKNOWN",713
"2013-05-21",4,"FOSSIL_SPECIMEN",359
"2015-01-19",5,"FOSSIL_SPECIMEN",3
"2012-10-31",0,"FOSSIL_SPECIMEN",1056
"2015-04-09",0,"UNKNOWN",8765
"2013-02-20",0,"UNKNOWN",2191
"2013-07-09",4,"UNKNOWN",1412
"2010-04-01",4,"OBSERVATION",6286
"2016-01-04",0,"MACHINE_OBSERVATION",26
"2017-04-12",2,"LIVING_SPECIMEN",35
"2008-10-10",7,"PRESERVED_SPECIMEN",240
"2010-04-01",5,"UNKNOWN",1176
"2014-09-08",3,"UNKNOWN",521
"2011-02-21",0,"LIVING_SPECIMEN",12
"2016-07-04",8,"LIVING_SPECIMEN",7
"2016-12-27",5,"FOSSIL_SPECIMEN",3
"2017-10-12",4,"PRESERVED_SPECIMEN",687
"2010-07-26",7,"UNKNOWN",41
"2014-03-28",6,"LIVING_SPECIMEN",12863
"2014-03-28",6,"OBSERVATION",881
"2011-06-10",4,"HUMAN_OBSERVATION",22416
"2013-09-10",8,"PRESERVED_SPECIMEN",1
"2016-10-07",5,"FOSSIL_SPECIMEN",3
"2009-06-17",0,"FOSSIL_SPECIMEN",977
"2008-04-01",5,"UNKNOWN",1037
"2015-07-03",5,"OBSERVATION",205
"2016-10-07",6,"UNKNOWN",158438
"2009-06-17",1,"UNKNOWN",60799
"2013-12-20",3,"LIVING_SPECIMEN",1118
"2016-07-04",0,"UNKNOWN",3549
"2011-09-05",3,"UNKNOWN",28
"2012-03-26",0,"LIVING_SPECIMEN",11
"2009-12-16",4,"OBSERVATION",6286
"2012-03-26",0,"OBSERVATION",236
"2009-09-25",5,"FOSSIL_SPECIMEN",3
"2012-01-18",7,"OBSERVATION",1332
"2015-10-01",4,"LIVING_SPECIMEN",20
"2017-04-12",6,"HUMAN_OBSERVATION",4169
"2007-12-19",5,"FOSSIL_SPECIMEN",3
"2012-12-11",4,"LIVING_SPECIMEN",20
"2008-06-27",0,"LIVING_SPECIMEN",6
"2008-10-10",0,"HUMAN_OBSERVATION",867
"2017-12-22",6,"UNKNOWN",174685
"2013-07-09",4,"OBSERVATION",5909
"2011-06-10",1,"OBSERVATION",5065
"2013-02-20",0,"FOSSIL_SPECIMEN",1064
"2016-04-05",7,"PRESERVED_SPECIMEN",316
"2009-12-16",5,"UNKNOWN",1176
"2013-05-21",5,"FOSSIL_SPECIMEN",3
"2015-01-19",6,"FOSSIL_SPECIMEN",8534
"2012-10-31",1,"FOSSIL_SPECIMEN",25476
"2015-04-09",1,"UNKNOWN",98614
"2013-02-20",1,"UNKNOWN",61287
"2011-09-05",6,"HUMAN_OBSERVATION",64
"2013-07-09",5,"UNKNOWN",1156
"2015-01-19",0,"PRESERVED_SPECIMEN",7918
"2010-04-01",5,"OBSERVATION",205
"2012-12-11",1,"LITERATURE",3
"2016-01-04",1,"MACHINE_OBSERVATION",562
"2014-09-08",3,"FOSSIL_SPECIMEN",27
"2017-04-12",3,"LIVING_SPECIMEN",1321
"2017-04-12",3,"OBSERVATION",4
"2009-04-06",2,"LIVING_SPECIMEN",38
"2010-04-01",6,"UNKNOWN",185407
"2012-03-26",4,"HUMAN_OBSERVATION",22416
"2014-09-08",4,"UNKNOWN",218
"2016-12-27",6,"FOSSIL_SPECIMEN",8659
"2017-10-12",5,"PRESERVED_SPECIMEN",9909
"2008-12-17",3,"LIVING_SPECIMEN",124
"2008-12-17",3,"OBSERVATION",4
"2014-03-28",7,"OBSERVATION",1332
"2016-10-07",6,"FOSSIL_SPECIMEN",8658
"2016-12-27",0,"PRESERVED_SPECIMEN",7646
"2009-06-17",1,"FOSSIL_SPECIMEN",23843
"2011-09-05",3,"OBSERVATION",4
"2016-04-05",0,"HUMAN_OBSERVATION",1450
"2008-04-01",6,"UNKNOWN",104734
"2015-07-03",6,"OBSERVATION",861
"2016-07-04",0,"FOSSIL_SPECIMEN",1317
"2016-07-04",1,"MATERIAL_SAMPLE",1851
"2016-10-07",0,"PRESERVED_SPECIMEN",14145
"2016-10-07",7,"UNKNOWN",19
"2013-12-20",4,"LIVING_SPECIMEN",20
"2016-07-04",1,"UNKNOWN",63176
"2011-09-05",4,"UNKNOWN",1441
"2009-12-16",5,"OBSERVATION",205
"2012-03-26",1,"OBSERVATION",5063
"2009-09-25",6,"FOSSIL_SPECIMEN",7050
"2010-11-17",0,"FOSSIL_SPECIMEN",1008
"2015-10-01",5,"LIVING_SPECIMEN",459
"2007-12-19",6,"FOSSIL_SPECIMEN",6990
"2012-07-13",0,"FOSSIL_SPECIMEN",1043
"2012-12-11",5,"LIVING_SPECIMEN",450
"2017-12-22",7,"UNKNOWN",17
"2013-07-09",5,"OBSERVATION",205
"2016-01-04",3,"PRESERVED_SPECIMEN",571
"2009-09-25",0,"PRESERVED_SPECIMEN",5259
"2013-02-20",1,"FOSSIL_SPECIMEN",25514
"2007-12-19",0,"PRESERVED_SPECIMEN",4377
"2009-12-16",6,"UNKNOWN",185404
"2013-05-21",6,"FOSSIL_SPECIMEN",8342
"2015-01-19",7,"FOSSIL_SPECIMEN",6
"2015-04-09",2,"UNKNOWN",136
"2012-01-18",0,"UNKNOWN",2200
"2013-05-21",0,"PRESERVED_SPECIMEN",5805
"2013-07-09",6,"UNKNOWN",54593
"2015-01-19",1,"PRESERVED_SPECIMEN",283930
"2010-04-01",6,"OBSERVATION",273
"2014-09-08",4,"FOSSIL_SPECIMEN",359
"2017-04-12",4,"LIVING_SPECIMEN",27
"2017-04-12",4,"OBSERVATION",5909
"2009-04-06",3,"LIVING_SPECIMEN",423
"2010-04-01",7,"UNKNOWN",41
"2014-09-08",5,"UNKNOWN",1464
"2011-02-21",2,"LIVING_SPECIMEN",38
"2016-12-27",7,"FOSSIL_SPECIMEN",9
"2017-10-12",6,"PRESERVED_SPECIMEN",1488371
"2008-12-17",4,"LIVING_SPECIMEN",20
"2014-03-28",8,"LIVING_SPECIMEN",7
"2008-12-17",4,"OBSERVATION",6297
"2011-06-10",6,"HUMAN_OBSERVATION",64
"2015-10-01",0,"HUMAN_OBSERVATION",1452
"2012-12-11",0,"HUMAN_OBSERVATION",1389
"2016-10-07",7,"FOSSIL_SPECIMEN",9
"2016-12-27",1,"PRESERVED_SPECIMEN",332417
"2011-09-05",4,"OBSERVATION",6147
"2016-04-05",1,"HUMAN_OBSERVATION",89336
"2017-04-12",1,"LITERATURE",183
"2008-04-01",7,"UNKNOWN",21
"2015-07-03",7,"OBSERVATION",1332
"2016-07-04",1,"FOSSIL_SPECIMEN",29568
"2016-10-07",1,"PRESERVED_SPECIMEN",322603
"2016-10-07",8,"UNKNOWN",70
"2009-06-17",3,"UNKNOWN",13
"2013-12-20",5,"LIVING_SPECIMEN",459
"2016-07-04",2,"UNKNOWN",136
"2008-12-17",1,"LITERATURE",3
"2011-09-05",5,"UNKNOWN",1157
"2012-03-26",2,"LIVING_SPECIMEN",58
"2014-03-28",0,"UNKNOWN",2247
"2009-12-16",6,"OBSERVATION",273
"2009-09-25",7,"FOSSIL_SPECIMEN",6
"2010-11-17",1,"FOSSIL_SPECIMEN",24121
"2015-10-01",6,"LIVING_SPECIMEN",13368
"2007-12-19",7,"FOSSIL_SPECIMEN",6
"2012-07-13",1,"FOSSIL_SPECIMEN",24720
"2012-12-11",6,"LIVING_SPECIMEN",15363
"2017-12-22",8,"UNKNOWN",70
"2013-07-09",6,"OBSERVATION",3421
"2016-01-04",4,"PRESERVED_SPECIMEN",706
"2009-09-25",1,"PRESERVED_SPECIMEN",195443
"2011-06-10",3,"OBSERVATION",4
"2016-10-07",0,"MACHINE_OBSERVATION",26
"2007-12-19",1,"PRESERVED_SPECIMEN",125590
