"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",236
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2485
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",284
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18163
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",3924
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49655
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6980
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",236
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",24
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2255
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1080
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1048
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",379
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",306
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",9
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",5
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",110
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",898
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",64
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",450
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",786
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",6845
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",96
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31005
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",32
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",15975
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",110
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",898
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",159
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",180
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",814
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",735
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",156
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1059
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1402
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6314
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",65
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",35
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",70
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",74
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",705
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",45
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10073
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",243
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",246
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1534
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",59
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",94
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",440
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",14020
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2214
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",137
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",817
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",13
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",11
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",1014
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3217
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",77
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",741
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3088
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2016-04-05","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",332
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3632
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",90
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",9
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",163
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5475
"2013-05-21","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",77
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13758
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",23
"2010-07-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",24
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",316
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",58342
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",90
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7583
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6470
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",38
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",137
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",109
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",897
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",272
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",87
"2010-07-26","UNKNOWN","Phylum","Georeferenced","YearMonth",50
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",991
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13208
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",247
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",888
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",71
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",48
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","Unknown",9
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",18
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",489
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1825
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2485
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",388
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16685
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",27
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16301
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",11854
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",586
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",65
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",6
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",146
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",367
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",24
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",888
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",726
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",12
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",119
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",351
"2010-04-01","UNKNOWN","Class","Georeferenced","Unknown",20
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",13
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",95
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",71
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",1467
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",570
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",735
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",210
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",10
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2918
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",42674
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",126
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",115
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2227
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",13604
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",94
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7400
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",157
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",15
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",583
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",539
"2016-10-07","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",37
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",75836
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1029
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2789
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1164
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6202
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",8
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",129
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",792
"2017-12-22","LITERATURE","Species","Georeferenced","Unknown",56
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2930
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",579
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",843
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",64
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",13
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",39
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",246
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2617
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",75
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",7653
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",6
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",263
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",203
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2018
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonth",33
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1500
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",157
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",624
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",572
"2013-07-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",8
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",1304
"2016-04-05","LIVING_SPECIMEN","Order","CountryOnly","Unknown",9
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",282
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",10
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5725
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",133
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7045
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",309
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1949
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",8
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",75
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",44
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",502
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",899
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",1467
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",273
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","Unknown",11
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6882
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",26
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",722
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",187
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9307
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",174
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1201
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7122
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",310
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",899
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",11
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",332
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",734
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",14253
"2013-07-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",12
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",31
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1561
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3713
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",101
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2032
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",10
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",3900
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1414
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54380
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",5
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",126
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2695
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2200
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1746
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",19378
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",27
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",183
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1815
"2016-12-27","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",16
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",404
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",55
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",13505
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",693
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",392
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",28
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",20
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",10
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",219
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10124
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19768
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",52
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3022
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1383
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",570
"2009-09-25","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",68
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50152
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1682
"2014-03-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",8
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",286
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",14821
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",43
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",586
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",25
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearMonth",50
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",333
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",2593
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3724
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",975
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",66
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",47552
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1015
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2012-10-31","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
