"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",778
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",95
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",63
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",496
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1944
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",752
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",94
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2048
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",172
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",2048
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",128
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32842
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",114
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",207
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",54
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1107
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",253
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",280
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",81
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",274
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",377
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",104
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",835
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",371
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",236
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1500
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",590
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1418
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",78
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1510
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",65
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",58
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1831
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",136
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11980
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",496
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1075
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3194
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",29
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1371
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",818
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",917
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",364
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3232
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32779
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",254
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",61802
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",70
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",382
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10339
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1433
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",18
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11650
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonth",3
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",55
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",71
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",462
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",538
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",169
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1528
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",48
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",36
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",69
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1919
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",203
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",545
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",374
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2344
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",58
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",803
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",39
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11980
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",6
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3232
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",134
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11980
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",6
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",46
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",571
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",11
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",51
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",155
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",109
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53342
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",51
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",462
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",6
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",416
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",232
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",377
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",18
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",113
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",63
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",22
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",250
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",109
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",9
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",143
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",407
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",779
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",29
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",96
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",35
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",96
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",393
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",9
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",14
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",173
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",120
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",2048
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",55
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",51
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",257
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",348
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1078
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",240
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2344
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",239
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1977
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16433
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
