"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",5,"PRESERVED_SPECIMEN",154
"2015-01-19",6,"PRESERVED_SPECIMEN",3630
"2012-10-31",1,"PRESERVED_SPECIMEN",1254
"2013-12-20",4,"HUMAN_OBSERVATION",70
"2015-10-01",5,"HUMAN_OBSERVATION",2553
"2012-12-11",5,"HUMAN_OBSERVATION",2553
"2016-01-04",1,"HUMAN_OBSERVATION",7343
"2016-12-27",6,"PRESERVED_SPECIMEN",6488
"2016-04-05",6,"HUMAN_OBSERVATION",66728
"2017-04-12",1,"UNKNOWN",54
"2009-04-06",0,"UNKNOWN",133
"2016-10-07",6,"PRESERVED_SPECIMEN",6508
"2009-06-17",1,"PRESERVED_SPECIMEN",791
"2016-07-04",0,"PRESERVED_SPECIMEN",31
"2008-12-17",1,"UNKNOWN",10859
"2014-03-28",5,"UNKNOWN",1
"2012-03-26",7,"OBSERVATION",58
"2009-09-25",6,"PRESERVED_SPECIMEN",2456
"2007-12-19",6,"PRESERVED_SPECIMEN",1407
"2012-07-13",0,"PRESERVED_SPECIMEN",1
"2017-10-12",4,"HUMAN_OBSERVATION",64
"2013-02-20",1,"PRESERVED_SPECIMEN",1376
"2012-01-18",6,"UNKNOWN",144
"2013-05-21",6,"PRESERVED_SPECIMEN",2704
"2015-01-19",7,"PRESERVED_SPECIMEN",40
"2011-06-10",0,"UNKNOWN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",4
"2013-12-20",5,"HUMAN_OBSERVATION",2553
"2015-10-01",6,"HUMAN_OBSERVATION",80161
"2012-12-11",6,"HUMAN_OBSERVATION",72318
"2016-12-27",7,"PRESERVED_SPECIMEN",40
"2016-04-05",7,"HUMAN_OBSERVATION",228
"2009-04-06",1,"UNKNOWN",10843
"2016-10-07",7,"PRESERVED_SPECIMEN",40
"2011-02-21",0,"UNKNOWN",1
"2015-01-19",0,"HUMAN_OBSERVATION",62
"2016-07-04",1,"PRESERVED_SPECIMEN",1549
"2014-03-28",6,"UNKNOWN",14
"2015-07-03",5,"UNKNOWN",1
"2009-09-25",7,"PRESERVED_SPECIMEN",18
"2010-11-17",1,"PRESERVED_SPECIMEN",1207
"2007-12-19",7,"PRESERVED_SPECIMEN",18
"2012-07-13",1,"PRESERVED_SPECIMEN",1238
"2017-10-12",5,"HUMAN_OBSERVATION",3119
"2012-03-26",0,"UNKNOWN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",18
"2016-12-27",0,"HUMAN_OBSERVATION",3
"2011-06-10",1,"UNKNOWN",24
"2013-09-10",0,"HUMAN_OBSERVATION",62
"2017-07-24",4,"HUMAN_OBSERVATION",64
"2008-10-10",5,"OBSERVATION",65
"2014-09-08",5,"PRESERVED_SPECIMEN",156
"2013-12-20",6,"HUMAN_OBSERVATION",72318
"2015-10-01",7,"HUMAN_OBSERVATION",94
"2012-12-11",7,"HUMAN_OBSERVATION",94
"2016-01-04",3,"HUMAN_OBSERVATION",2
"2013-09-10",6,"LIVING_SPECIMEN",71
"2011-02-21",1,"UNKNOWN",22
"2013-05-21",0,"HUMAN_OBSERVATION",61
"2015-01-19",1,"HUMAN_OBSERVATION",7163
"2015-07-03",6,"UNKNOWN",14
"2017-10-12",6,"HUMAN_OBSERVATION",66799
"2011-02-21",4,"HUMAN_OBSERVATION",20
"2012-03-26",1,"UNKNOWN",21
"2016-12-27",1,"HUMAN_OBSERVATION",47425
"2012-10-31",4,"PRESERVED_SPECIMEN",4
"2013-09-10",1,"HUMAN_OBSERVATION",6894
"2008-10-10",6,"LIVING_SPECIMEN",1
"2017-07-24",5,"HUMAN_OBSERVATION",3117
"2008-10-10",6,"OBSERVATION",16
"2014-09-08",6,"PRESERVED_SPECIMEN",3544
"2013-12-20",7,"HUMAN_OBSERVATION",94
"2010-07-26",1,"PRESERVED_SPECIMEN",1175
"2011-02-21",1,"OBSERVATION",4
"2016-01-04",4,"HUMAN_OBSERVATION",70
"2013-05-21",1,"HUMAN_OBSERVATION",6599
"2015-07-03",0,"PRESERVED_SPECIMEN",41
"2015-10-01",5,"OBSERVATION",65
"2012-12-11",5,"OBSERVATION",65
"2016-04-05",6,"LIVING_SPECIMEN",71
"2017-12-22",0,"PRESERVED_SPECIMEN",34
"2016-04-05",6,"OBSERVATION",15
"2017-10-12",7,"HUMAN_OBSERVATION",228
"2013-02-20",4,"PRESERVED_SPECIMEN",4
"2012-10-31",5,"PRESERVED_SPECIMEN",154
"2017-07-24",6,"HUMAN_OBSERVATION",66789
"2008-10-10",7,"OBSERVATION",58
"2014-09-08",7,"PRESERVED_SPECIMEN",18
"2016-01-04",5,"HUMAN_OBSERVATION",2618
"2017-04-12",5,"UNKNOWN",3
"2009-06-17",5,"PRESERVED_SPECIMEN",152
"2015-01-19",3,"HUMAN_OBSERVATION",2
"2016-07-04",4,"PRESERVED_SPECIMEN",10
"2008-12-17",5,"UNKNOWN",1
"2013-12-20",5,"OBSERVATION",65
"2015-07-03",1,"PRESERVED_SPECIMEN",1538
"2010-11-17",4,"PRESERVED_SPECIMEN",4
"2015-10-01",6,"OBSERVATION",15
"2012-07-13",4,"PRESERVED_SPECIMEN",4
"2012-12-11",6,"OBSERVATION",16
"2017-12-22",1,"PRESERVED_SPECIMEN",1778
"2011-02-21",6,"HUMAN_OBSERVATION",166
"2013-02-20",5,"PRESERVED_SPECIMEN",154
"2012-10-31",6,"PRESERVED_SPECIMEN",2698
"2013-09-10",3,"HUMAN_OBSERVATION",2
"2017-07-24",7,"HUMAN_OBSERVATION",228
"2010-04-01",1,"PRESERVED_SPECIMEN",1187
"2016-01-04",6,"HUMAN_OBSERVATION",80011
"2017-04-12",6,"UNKNOWN",1032
"2008-10-10",0,"UNKNOWN",133
"2009-04-06",5,"UNKNOWN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",553
"2009-06-17",6,"PRESERVED_SPECIMEN",2032
"2013-05-21",3,"HUMAN_OBSERVATION",2
"2015-01-19",4,"HUMAN_OBSERVATION",70
"2016-07-04",5,"PRESERVED_SPECIMEN",187
"2008-12-17",6,"UNKNOWN",71
"2013-12-20",6,"OBSERVATION",15
"2010-11-17",5,"PRESERVED_SPECIMEN",153
"2015-10-01",7,"OBSERVATION",58
"2012-07-13",5,"PRESERVED_SPECIMEN",154
"2012-12-11",7,"OBSERVATION",58
"2009-12-16",1,"PRESERVED_SPECIMEN",1231
"2013-02-20",6,"PRESERVED_SPECIMEN",2698
"2016-12-27",4,"HUMAN_OBSERVATION",64
"2012-10-31",7,"PRESERVED_SPECIMEN",18
"2013-07-09",1,"PRESERVED_SPECIMEN",1416
"2011-06-10",5,"UNKNOWN",1
"2013-09-10",4,"HUMAN_OBSERVATION",70
"2016-04-05",0,"UNKNOWN",1
"2017-10-12",6,"LIVING_SPECIMEN",72
"2009-04-06",5,"OBSERVATION",65
"2017-10-12",6,"OBSERVATION",15
"2016-01-04",7,"HUMAN_OBSERVATION",155
"2008-10-10",1,"UNKNOWN",10857
"2009-04-06",6,"UNKNOWN",72
"2009-06-17",7,"PRESERVED_SPECIMEN",18
"2011-02-21",5,"UNKNOWN",1
"2013-05-21",4,"HUMAN_OBSERVATION",70
"2015-01-19",5,"HUMAN_OBSERVATION",2553
"2016-07-04",6,"PRESERVED_SPECIMEN",6507
"2013-12-20",7,"OBSERVATION",58
