"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",250
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1141
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",130
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",69
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",76
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",528
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",29
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",439
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",166
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",169
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",61
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",133
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",37
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",29
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1840
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",103
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14035
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",6
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",556
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",913
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",173
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",29
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",69
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1131
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",6
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",132
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",124
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",154
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1171
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",65
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1026
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",421
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3429
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",649
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",186
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",29
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",163
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",71
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",82
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",186
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",54
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",63
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",64
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3036
"2014-03-28","OBSERVATION","Family","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",95
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",295
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1386
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",522
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",557
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",108
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13579
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",169
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",520
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",537
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",61
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",13
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",13
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",107
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",364
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",60
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",537
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",60
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1061
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",68
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",96
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",262
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",23
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",74
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",73
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",113
"2014-09-08","OBSERVATION","Phylum","Georeferenced","Unknown",6
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",66
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",86
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1127
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",65
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",262
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",781
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2609
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",476
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",5
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",65
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",150
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",709
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",97
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1037
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",540
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",56
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",173
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",37
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",52
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1136
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",56
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",173
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",56
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",41
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",537
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",61
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1179
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",164
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",61
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",537
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",61
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",95
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1057
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",6
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",113
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",49
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",70
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",196
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",211
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",186
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",184
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",186
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",29
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",537
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",75
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",368
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",29
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2013-09-10","OBSERVATION","Class","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2595
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",131
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",470
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2013-05-21","OBSERVATION","Class","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",537
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",75
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",58
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",54
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",168
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",95
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",64
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",11
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",171
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",206
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",810
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",7
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",58
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
