"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",4,"PRESERVED_SPECIMEN",197
"2008-10-10",6,"PRESERVED_SPECIMEN",820
"2017-04-12",1,"OBSERVATION",755
"2010-04-01",4,"UNKNOWN",163
"2016-12-27",4,"FOSSIL_SPECIMEN",1701
"2017-10-12",3,"PRESERVED_SPECIMEN",103
"2010-07-26",6,"UNKNOWN",1
"2008-12-17",1,"OBSERVATION",780
"2013-07-09",6,"HUMAN_OBSERVATION",4
"2016-10-07",4,"FOSSIL_SPECIMEN",1701
"2011-09-05",1,"OBSERVATION",1012
"2008-04-01",4,"UNKNOWN",123
"2015-07-03",4,"OBSERVATION",80
"2009-06-17",0,"UNKNOWN",9
"2016-01-04",1,"PRESERVED_SPECIMEN",12617
"2019-01-01",4,"FOSSIL_SPECIMEN",1701
"2011-06-10",0,"OBSERVATION",57
"2016-04-05",6,"PRESERVED_SPECIMEN",2502
"2009-12-16",4,"UNKNOWN",97
"2013-05-21",4,"FOSSIL_SPECIMEN",1677
"2015-04-09",0,"UNKNOWN",10
"2013-02-20",0,"UNKNOWN",9
"2013-07-09",4,"UNKNOWN",163
"2010-04-01",4,"OBSERVATION",80
"2016-01-04",0,"MACHINE_OBSERVATION",9
"2018-04-09",5,"PRESERVED_SPECIMEN",35
"2014-09-08",3,"UNKNOWN",21
"2017-10-12",4,"PRESERVED_SPECIMEN",184
"2014-03-28",6,"LIVING_SPECIMEN",1
"2019-10-09",3,"PRESERVED_SPECIMEN",150
"2011-06-10",4,"HUMAN_OBSERVATION",2268
"2016-10-07",6,"UNKNOWN",17
"2009-06-17",1,"UNKNOWN",1622
"2016-07-04",0,"UNKNOWN",8
"2009-12-16",4,"OBSERVATION",80
"2012-03-26",0,"OBSERVATION",57
"2017-04-12",6,"HUMAN_OBSERVATION",5
"2008-10-10",0,"HUMAN_OBSERVATION",66
"2017-12-22",6,"UNKNOWN",18
"2013-07-09",4,"OBSERVATION",80
"2011-06-10",1,"OBSERVATION",1012
"2018-07-11",4,"FOSSIL_SPECIMEN",2295
"2012-10-31",1,"FOSSIL_SPECIMEN",9
"2015-04-09",1,"UNKNOWN",5980
"2019-01-01",6,"UNKNOWN",17
"2013-02-20",1,"UNKNOWN",498
"2018-09-28",0,"MACHINE_OBSERVATION",9
"2011-09-05",6,"HUMAN_OBSERVATION",4
"2015-01-19",0,"PRESERVED_SPECIMEN",17
"2016-01-04",1,"MACHINE_OBSERVATION",99
"2018-04-09",6,"PRESERVED_SPECIMEN",2617
"2010-04-01",6,"UNKNOWN",1
"2012-03-26",4,"HUMAN_OBSERVATION",1233
"2014-09-08",4,"UNKNOWN",45
"2017-10-12",5,"PRESERVED_SPECIMEN",18
"2019-10-09",4,"PRESERVED_SPECIMEN",299
"2016-12-27",0,"PRESERVED_SPECIMEN",13
"2016-04-05",0,"HUMAN_OBSERVATION",68
"2008-04-01",6,"UNKNOWN",1
"2016-07-04",0,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"MATERIAL_SAMPLE",31
"2016-10-07",0,"PRESERVED_SPECIMEN",17
"2016-07-04",1,"UNKNOWN",533
"2011-09-05",4,"UNKNOWN",197
"2012-03-26",1,"OBSERVATION",1012
"2008-10-10",1,"HUMAN_OBSERVATION",33
"2016-01-04",3,"PRESERVED_SPECIMEN",103
"2009-09-25",0,"PRESERVED_SPECIMEN",4
"2013-02-20",1,"FOSSIL_SPECIMEN",10
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",1
"2018-07-11",5,"FOSSIL_SPECIMEN",3
"2019-01-01",0,"PRESERVED_SPECIMEN",21
"2018-09-28",1,"MACHINE_OBSERVATION",257
"2012-01-18",0,"UNKNOWN",10
"2013-05-21",0,"PRESERVED_SPECIMEN",8
"2013-07-09",6,"UNKNOWN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",6919
"2019-04-06",6,"UNKNOWN",17
"2014-09-08",4,"FOSSIL_SPECIMEN",1694
"2017-04-12",4,"OBSERVATION",80
"2017-10-12",6,"PRESERVED_SPECIMEN",2543
"2008-12-17",4,"OBSERVATION",80
"2019-10-09",5,"PRESERVED_SPECIMEN",72
"2011-06-10",6,"HUMAN_OBSERVATION",4
"2015-10-01",0,"HUMAN_OBSERVATION",68
"2012-12-11",0,"HUMAN_OBSERVATION",70
"2016-12-27",1,"PRESERVED_SPECIMEN",13072
"2011-09-05",4,"OBSERVATION",80
"2016-04-05",1,"HUMAN_OBSERVATION",1736
"2016-07-04",1,"FOSSIL_SPECIMEN",12
"2016-10-07",1,"PRESERVED_SPECIMEN",14115
"2014-03-28",0,"UNKNOWN",8
"2018-09-28",0,"FOSSIL_SPECIMEN",2
"2015-10-01",6,"LIVING_SPECIMEN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",9
"2012-12-11",6,"LIVING_SPECIMEN",1
"2018-04-09",0,"HUMAN_OBSERVATION",68
"2016-01-04",4,"PRESERVED_SPECIMEN",180
"2009-09-25",1,"PRESERVED_SPECIMEN",8168
"2016-10-07",0,"MACHINE_OBSERVATION",9
"2007-12-19",1,"PRESERVED_SPECIMEN",2298
"2018-07-11",6,"FOSSIL_SPECIMEN",46
"2015-04-09",3,"UNKNOWN",22
"2019-01-01",1,"PRESERVED_SPECIMEN",14619
"2012-01-18",1,"UNKNOWN",1033
"2013-05-21",1,"PRESERVED_SPECIMEN",12887
"2018-07-11",0,"PRESERVED_SPECIMEN",18
"2017-12-22",0,"MACHINE_OBSERVATION",9
"2012-03-26",6,"HUMAN_OBSERVATION",4
"2019-01-01",0,"MACHINE_OBSERVATION",9
"2014-09-08",6,"UNKNOWN",180
"2013-12-20",0,"HUMAN_OBSERVATION",70
"2019-10-09",6,"PRESERVED_SPECIMEN",3153
"2015-10-01",1,"HUMAN_OBSERVATION",1113
"2012-12-11",1,"HUMAN_OBSERVATION",35
"2009-06-17",4,"UNKNOWN",97
"2013-12-20",6,"LIVING_SPECIMEN",1
"2016-07-04",3,"UNKNOWN",1
"2011-09-05",6,"UNKNOWN",1
"2014-03-28",1,"UNKNOWN",429
"2018-09-28",1,"FOSSIL_SPECIMEN",22
"2018-04-09",1,"HUMAN_OBSERVATION",6763
"2015-07-03",0,"UNKNOWN",10
"2016-01-04",5,"PRESERVED_SPECIMEN",17
"2011-06-10",4,"OBSERVATION",80
"2016-10-07",1,"MACHINE_OBSERVATION",132
"2018-07-11",7,"FOSSIL_SPECIMEN",12
"2017-10-12",0,"HUMAN_OBSERVATION",68
"2015-04-09",4,"UNKNOWN",45
"2013-02-20",4,"UNKNOWN",163
"2008-12-17",0,"HUMAN_OBSERVATION",66
"2015-01-19",3,"PRESERVED_SPECIMEN",36
"2018-07-11",1,"PRESERVED_SPECIMEN",14524
"2017-12-22",1,"MACHINE_OBSERVATION",140
"2008-10-10",0,"OBSERVATION",49
"2019-01-01",1,"MACHINE_OBSERVATION",257
"2014-09-08",0,"PRESERVED_SPECIMEN",17
"2013-12-20",1,"HUMAN_OBSERVATION",909
"2016-12-27",3,"PRESERVED_SPECIMEN",103
"2016-10-07",1,"MATERIAL_SAMPLE",31
"2016-10-07",3,"PRESERVED_SPECIMEN",103
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",80
"2017-12-22",0,"FOSSIL_SPECIMEN",2
"2019-07-01",1,"UNKNOWN",39
"2008-10-10",4,"HUMAN_OBSERVATION",1085
"2015-07-03",1,"UNKNOWN",5980
"2016-01-04",6,"PRESERVED_SPECIMEN",2502
"2009-09-25",3,"PRESERVED_SPECIMEN",57
"2007-12-19",3,"PRESERVED_SPECIMEN",34
"2009-04-06",0,"HUMAN_OBSERVATION",66
"2016-04-05",0,"OBSERVATION",57
"2017-10-12",1,"HUMAN_OBSERVATION",4869
"2019-01-01",3,"PRESERVED_SPECIMEN",150
"2008-12-17",1,"HUMAN_OBSERVATION",33
"2013-05-21",3,"PRESERVED_SPECIMEN",57
"2015-01-19",4,"PRESERVED_SPECIMEN",77
"2019-04-06",0,"MATERIAL_SAMPLE",190
"2017-07-24",0,"HUMAN_OBSERVATION",68
"2008-10-10",1,"OBSERVATION",791
"2014-09-08",1,"PRESERVED_SPECIMEN",6742
"2016-12-27",4,"PRESERVED_SPECIMEN",180
"2016-04-05",4,"HUMAN_OBSERVATION",1251
"2016-07-04",4,"FOSSIL_SPECIMEN",1701
"2014-09-08",0,"MACHINE_OBSERVATION",8
"2016-10-07",4,"PRESERVED_SPECIMEN",182
"2009-06-17",6,"UNKNOWN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",1
"2017-12-22",1,"FOSSIL_SPECIMEN",16
"2009-09-25",4,"PRESERVED_SPECIMEN",79
"2015-10-01",0,"OBSERVATION",57
"2007-12-19",4,"PRESERVED_SPECIMEN",75
"2012-12-11",0,"OBSERVATION",57
"2009-04-06",1,"HUMAN_OBSERVATION",33
"2016-04-05",1,"OBSERVATION",756
"2015-04-09",6,"UNKNOWN",180
"2019-01-01",4,"PRESERVED_SPECIMEN",271
"2011-02-21",0,"HUMAN_OBSERVATION",70
"2013-02-20",6,"UNKNOWN",1
"2019-10-09",1,"HUMAN_OBSERVATION",41963
"2012-01-18",4,"UNKNOWN",197
"2013-05-21",4,"PRESERVED_SPECIMEN",77
"2015-01-19",5,"PRESERVED_SPECIMEN",77
"2018-07-11",3,"PRESERVED_SPECIMEN",150
"2012-10-31",0,"PRESERVED_SPECIMEN",5
"2019-04-06",0,"FOSSIL_SPECIMEN",2
"2019-04-06",1,"MATERIAL_SAMPLE",147
"2017-07-24",1,"HUMAN_OBSERVATION",4923
"2015-10-01",4,"HUMAN_OBSERVATION",1251
"2012-12-11",4,"HUMAN_OBSERVATION",1233
"2016-01-04",0,"HUMAN_OBSERVATION",68
"2016-12-27",5,"PRESERVED_SPECIMEN",18
"2017-04-12",0,"UNKNOWN",7
"2014-09-08",1,"MACHINE_OBSERVATION",87
"2016-10-07",5,"PRESERVED_SPECIMEN",17
"2009-06-17",0,"PRESERVED_SPECIMEN",4
"2016-07-04",6,"UNKNOWN",1
"2008-12-17",0,"UNKNOWN",2
"2018-09-28",4,"FOSSIL_SPECIMEN",2295
"2013-12-20",0,"OBSERVATION",57
"2018-04-09",4,"HUMAN_OBSERVATION",1251
"2015-07-03",3,"UNKNOWN",22
"2009-09-25",5,"PRESERVED_SPECIMEN",64
"2015-10-01",1,"OBSERVATION",854
"2007-12-19",5,"PRESERVED_SPECIMEN",46
"2012-12-11",1,"OBSERVATION",1377
"2019-01-01",5,"PRESERVED_SPECIMEN",71
"2011-02-21",1,"HUMAN_OBSERVATION",33
"2013-02-20",0,"PRESERVED_SPECIMEN",8
"2013-07-09",1,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",66
"2015-01-19",6,"PRESERVED_SPECIMEN",1031
"2018-07-11",4,"PRESERVED_SPECIMEN",197
"2012-10-31",1,"PRESERVED_SPECIMEN",8612
"2019-04-06",1,"FOSSIL_SPECIMEN",16
"2019-04-06",2,"MATERIAL_SAMPLE",28
"2014-09-08",3,"PRESERVED_SPECIMEN",36
"2013-12-20",4,"HUMAN_OBSERVATION",1249
"2017-10-12",0,"OBSERVATION",57
"2016-01-04",1,"HUMAN_OBSERVATION",1584
"2016-12-27",6,"PRESERVED_SPECIMEN",2504
"2016-04-05",6,"HUMAN_OBSERVATION",5
"2017-04-12",1,"UNKNOWN",469
"2009-04-06",0,"UNKNOWN",9
"2016-10-07",6,"PRESERVED_SPECIMEN",2503
"2009-06-17",1,"PRESERVED_SPECIMEN",7855
"2016-07-04",0,"PRESERVED_SPECIMEN",17
"2008-12-17",1,"UNKNOWN",1236
"2018-09-28",5,"FOSSIL_SPECIMEN",3
"2013-12-20",1,"OBSERVATION",756
"2015-07-03",4,"UNKNOWN",45
"2009-09-25",6,"PRESERVED_SPECIMEN",1047
"2010-11-17",0,"PRESERVED_SPECIMEN",6
"2007-12-19",6,"PRESERVED_SPECIMEN",727
"2012-07-13",0,"PRESERVED_SPECIMEN",5
"2017-10-12",4,"HUMAN_OBSERVATION",1251
"2019-01-01",6,"PRESERVED_SPECIMEN",2603
"2013-02-20",1,"PRESERVED_SPECIMEN",11778
"2008-12-17",4,"HUMAN_OBSERVATION",1152
"2012-01-18",6,"UNKNOWN",2
"2013-05-21",6,"PRESERVED_SPECIMEN",1065
"2018-07-11",5,"PRESERVED_SPECIMEN",34
"2019-04-06",3,"MATERIAL_SAMPLE",1983
"2011-06-10",0,"UNKNOWN",10
"2008-10-10",4,"OBSERVATION",80
"2015-04-09",0,"MACHINE_OBSERVATION",8
"2014-09-08",4,"PRESERVED_SPECIMEN",77
"2009-04-06",0,"OBSERVATION",50
"2017-10-12",1,"OBSERVATION",725
"2015-10-01",6,"HUMAN_OBSERVATION",5
"2012-12-11",6,"HUMAN_OBSERVATION",4
"2009-04-06",1,"UNKNOWN",1511
"2011-02-21",0,"UNKNOWN",10
"2011-09-05",1,"FOSSIL_SPECIMEN",9
"2015-01-19",0,"HUMAN_OBSERVATION",70
"2016-07-04",1,"PRESERVED_SPECIMEN",13012
"2014-03-28",6,"UNKNOWN",1
"2015-07-03",4,"FOSSIL_SPECIMEN",1694
"2017-07-24",0,"OBSERVATION",57
"2018-09-28",6,"FOSSIL_SPECIMEN",46
"2017-12-22",4,"FOSSIL_SPECIMEN",1701
"2018-04-09",6,"HUMAN_OBSERVATION",6
"2018-09-28",0,"PRESERVED_SPECIMEN",22
"2010-11-17",1,"PRESERVED_SPECIMEN",10663
"2012-07-13",1,"PRESERVED_SPECIMEN",8848
"2009-04-06",4,"HUMAN_OBSERVATION",1152
"2016-04-05",4,"OBSERVATION",80
"2016-07-04",0,"MACHINE_OBSERVATION",9
"2012-03-26",0,"UNKNOWN",9
"2019-10-09",4,"HUMAN_OBSERVATION",1166
"2012-01-18",0,"PRESERVED_SPECIMEN",6
"2018-07-11",6,"PRESERVED_SPECIMEN",2576
"2016-12-27",0,"HUMAN_OBSERVATION",68
"2012-10-31",3,"PRESERVED_SPECIMEN",57
"2019-04-06",4,"MATERIAL_SAMPLE",5
"2011-06-10",1,"UNKNOWN",1035
"2013-09-10",0,"HUMAN_OBSERVATION",70
"2017-07-24",4,"HUMAN_OBSERVATION",1251
"2015-04-09",1,"MACHINE_OBSERVATION",87
"2014-09-08",5,"PRESERVED_SPECIMEN",78
"2013-12-20",6,"HUMAN_OBSERVATION",4
"2009-04-06",1,"OBSERVATION",797
"2010-07-26",0,"PRESERVED_SPECIMEN",4
"2011-02-21",0,"OBSERVATION",57
"2013-09-10",6,"LIVING_SPECIMEN",1
"2017-04-12",3,"UNKNOWN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",57
"2011-02-21",1,"UNKNOWN",1035
"2013-05-21",0,"HUMAN_OBSERVATION",70
"2015-01-19",1,"HUMAN_OBSERVATION",1109
"2017-07-24",1,"OBSERVATION",755
"2018-09-28",7,"FOSSIL_SPECIMEN",12
"2019-07-01",6,"UNKNOWN",22
"2015-07-03",6,"UNKNOWN",180
"2018-09-28",1,"PRESERVED_SPECIMEN",14557
"2015-10-01",4,"OBSERVATION",80
"2012-12-11",4,"OBSERVATION",80
"2016-01-04",0,"OBSERVATION",57
"2008-06-27",0,"OBSERVATION",49
"2015-04-09",0,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"MACHINE_OBSERVATION",132
"2017-10-12",6,"HUMAN_OBSERVATION",5
"2011-02-21",4,"HUMAN_OBSERVATION",1218
"2012-03-26",1,"UNKNOWN",850
"2013-02-20",3,"PRESERVED_SPECIMEN",57
"2013-07-09",4,"FOSSIL_SPECIMEN",1677
"2011-06-10",1,"FOSSIL_SPECIMEN",9
"2012-01-18",1,"PRESERVED_SPECIMEN",10958
"2016-12-27",1,"HUMAN_OBSERVATION",4906
"2012-10-31",4,"PRESERVED_SPECIMEN",76
"2019-04-06",4,"FOSSIL_SPECIMEN",2129
"2013-09-10",1,"HUMAN_OBSERVATION",908
"2018-04-09",4,"OBSERVATION",73
"2014-09-08",6,"PRESERVED_SPECIMEN",1028
"2010-07-26",1,"PRESERVED_SPECIMEN",8197
"2011-02-21",1,"OBSERVATION",1012
"2016-01-04",4,"HUMAN_OBSERVATION",1251
"2008-06-27",4,"HUMAN_OBSERVATION",50
"2009-06-17",4,"PRESERVED_SPECIMEN",79
"2013-05-21",1,"HUMAN_OBSERVATION",34
"2016-07-04",3,"PRESERVED_SPECIMEN",103
"2018-07-11",0,"HUMAN_OBSERVATION",54
"2008-12-17",4,"UNKNOWN",30
"2013-12-20",4,"OBSERVATION",80
"2015-07-03",0,"PRESERVED_SPECIMEN",18
"2010-11-17",3,"PRESERVED_SPECIMEN",78
"2012-07-13",3,"PRESERVED_SPECIMEN",57
"2016-01-04",1,"OBSERVATION",854
"2016-04-05",6,"LIVING_SPECIMEN",1
"2017-12-22",0,"PRESERVED_SPECIMEN",16
"2008-06-27",1,"OBSERVATION",784
"2015-04-09",1,"FOSSIL_SPECIMEN",1
"2013-02-20",4,"PRESERVED_SPECIMEN",77
"2019-10-09",6,"HUMAN_OBSERVATION",19
"2012-10-31",5,"PRESERVED_SPECIMEN",66
"2019-04-06",5,"FOSSIL_SPECIMEN",3
"2019-04-06",6,"MATERIAL_SAMPLE",1
"2017-07-24",6,"HUMAN_OBSERVATION",5
"2010-04-01",0,"PRESERVED_SPECIMEN",4
"2017-10-12",4,"OBSERVATION",80
"2009-04-06",4,"UNKNOWN",34
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",47
"2016-07-04",4,"PRESERVED_SPECIMEN",180
"2018-07-11",1,"HUMAN_OBSERVATION",6743
"2015-07-03",1,"PRESERVED_SPECIMEN",8617
"2018-09-28",3,"PRESERVED_SPECIMEN",150
"2010-11-17",4,"PRESERVED_SPECIMEN",77
"2012-07-13",4,"PRESERVED_SPECIMEN",76
"2017-12-22",1,"PRESERVED_SPECIMEN",14441
"2009-12-16",0,"PRESERVED_SPECIMEN",4
"2011-02-21",6,"HUMAN_OBSERVATION",2
"2013-02-20",5,"PRESERVED_SPECIMEN",66
"2012-01-18",3,"PRESERVED_SPECIMEN",78
"2019-07-01",0,"MACHINE_OBSERVATION",9
"2012-10-31",6,"PRESERVED_SPECIMEN",1062
"2015-01-19",0,"OBSERVATION",57
"2015-07-03",0,"MACHINE_OBSERVATION",8
"2019-04-06",6,"FOSSIL_SPECIMEN",29
"2013-07-09",0,"PRESERVED_SPECIMEN",8
"2011-06-10",4,"UNKNOWN",197
"2019-04-06",0,"PRESERVED_SPECIMEN",21
"2010-04-01",1,"PRESERVED_SPECIMEN",8192
"2009-04-06",4,"OBSERVATION",80
"2010-07-26",3,"PRESERVED_SPECIMEN",57
"2016-01-04",6,"HUMAN_OBSERVATION",5
"2017-04-12",6,"UNKNOWN",18
"2016-12-27",0,"OBSERVATION",57
"2008-10-10",0,"UNKNOWN",2
"2008-04-01",1,"PRESERVED_SPECIMEN",2296
"2009-06-17",6,"PRESERVED_SPECIMEN",842
"2013-09-10",0,"OBSERVATION",57
"2011-02-21",4,"UNKNOWN",197
"2015-01-19",4,"HUMAN_OBSERVATION",1249
"2016-07-04",5,"PRESERVED_SPECIMEN",17
"2008-12-17",6,"UNKNOWN",1
"2017-07-24",4,"OBSERVATION",80
"2019-07-01",0,"MATERIAL_SAMPLE",190
"2018-09-28",4,"PRESERVED_SPECIMEN",271
"2010-11-17",5,"PRESERVED_SPECIMEN",65
"2012-07-13",5,"PRESERVED_SPECIMEN",66
"2007-12-19",0,"OBSERVATION",49
"2009-12-16",1,"PRESERVED_SPECIMEN",8174
"2012-01-18",1,"FOSSIL_SPECIMEN",9
"2012-03-26",4,"UNKNOWN",163
"2013-02-20",6,"PRESERVED_SPECIMEN",1064
"2012-01-18",4,"PRESERVED_SPECIMEN",77
"2016-12-27",4,"HUMAN_OBSERVATION",1251
"2019-07-01",1,"MACHINE_OBSERVATION",260
"2013-05-21",0,"OBSERVATION",57
"2015-01-19",1,"OBSERVATION",854
"2015-07-03",1,"MACHINE_OBSERVATION",87
"2019-04-06",7,"FOSSIL_SPECIMEN",12
"2013-07-09",1,"PRESERVED_SPECIMEN",12656
"2013-09-10",4,"HUMAN_OBSERVATION",1249
