"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",6
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2707
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",156
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",746
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2337
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",56
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",149
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",656
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1504
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",34
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",131
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1108
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",991
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",378
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",177
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",105
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1149
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1029
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",115
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",878
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",191
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1366
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2443
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",382
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",510
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",727
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",241
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",395
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",890
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",69
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",836
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",290
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",254
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",222
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",1682
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5864
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",27
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",103
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",250
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",111
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4777
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",255
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",7
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",421
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",277
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",550
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",35
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",405
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",24
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",135
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",254
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1130
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",353
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",299
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",741
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",83
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",86
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",489
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",84
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",158
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",40159
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1294
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",189
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",522
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2066
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",120
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7181
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",311
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16950
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",254
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2050
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",287
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",43
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",121
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",509
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",595
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",420
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9180
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",410
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",1416
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2938
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",721
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",83
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",254
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",147
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",119
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",1864
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",210
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",27
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",30
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-12-17","LIVING_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",185
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6539
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",136
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",116
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",125
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1727
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2847
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",743
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",8
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",113
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16360
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",726
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",111
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9521
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",82
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7978
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",112
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1385
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",692
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",295
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",176
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",170
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5304
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",79
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1073
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",259
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",745
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",318
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",388
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6484
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",605
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",111
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",140
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",186
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",50
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",67
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2707
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",27
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",187
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",801
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",113
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",723
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",100
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",267
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2076
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",881
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",290
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",517
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",6
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",510
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",44
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",304
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",128
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",180
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1755
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",317
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",510
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2306
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7930
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",247
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",311
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7134
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",27
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",743
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",210
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",14
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3442
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",289
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",108
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",865
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",552
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3194
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",19039
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",20
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",661
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",4
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1385
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",924
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",105
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",85
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",753
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",72
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",1210
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",391
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",175
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",7
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",580
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",704
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",55
