"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",5,"PRESERVED_SPECIMEN",667
"2012-01-18",5,"OCCURRENCE",447
"2012-01-18",6,"LIVING_SPECIMEN",184
"2012-01-18",6,"OBSERVATION",89
"2012-01-18",6,"PRESERVED_SPECIMEN",45224
"2012-01-18",6,"FOSSIL_SPECIMEN",126
"2012-01-18",6,"OCCURRENCE",12343
"2012-01-18",7,"OCCURRENCE",9
"2012-01-18",7,"LIVING_SPECIMEN",10
"2012-01-18",7,"OBSERVATION",607
"2012-01-18",7,"PRESERVED_SPECIMEN",246
"2012-01-18",7,"FOSSIL_SPECIMEN",5
"2012-01-18",8,"OCCURRENCE",1
"2012-03-26",0,"OCCURRENCE",110
"2012-03-26",0,"LIVING_SPECIMEN",9
"2012-03-26",0,"OBSERVATION",148
"2012-03-26",0,"FOSSIL_SPECIMEN",22
"2012-03-26",0,"PRESERVED_SPECIMEN",186
"2012-03-26",1,"OCCURRENCE",18870
"2012-03-26",1,"HUMAN_OBSERVATION",19
"2012-03-26",1,"OBSERVATION",7704
"2012-03-26",1,"MATERIAL_CITATION",2
"2012-03-26",1,"FOSSIL_SPECIMEN",1565
"2012-03-26",1,"PRESERVED_SPECIMEN",129029
"2012-03-26",2,"LIVING_SPECIMEN",3
"2012-03-26",3,"OCCURRENCE",59
"2012-03-26",3,"LIVING_SPECIMEN",506
"2012-03-26",3,"OBSERVATION",12
"2012-03-26",3,"FOSSIL_SPECIMEN",3
"2012-03-26",3,"PRESERVED_SPECIMEN",15
"2012-03-26",4,"OCCURRENCE",140
"2012-03-26",4,"LIVING_SPECIMEN",19
"2012-03-26",4,"OBSERVATION",60
"2012-03-26",4,"FOSSIL_SPECIMEN",73
"2012-03-26",4,"PRESERVED_SPECIMEN",76
"2012-03-26",5,"OCCURRENCE",458
"2012-03-26",5,"LIVING_SPECIMEN",498
"2012-03-26",5,"OBSERVATION",108
"2012-03-26",5,"PRESERVED_SPECIMEN",638
"2012-03-26",6,"PRESERVED_SPECIMEN",47795
"2012-03-26",6,"OCCURRENCE",12199
"2012-03-26",6,"LIVING_SPECIMEN",124
"2012-03-26",6,"OBSERVATION",89
"2012-03-26",6,"FOSSIL_SPECIMEN",126
"2012-03-26",7,"PRESERVED_SPECIMEN",246
"2012-03-26",7,"OCCURRENCE",6
"2012-03-26",7,"LIVING_SPECIMEN",8
"2012-03-26",7,"OBSERVATION",607
"2012-03-26",7,"FOSSIL_SPECIMEN",5
"2012-03-26",8,"OCCURRENCE",1
"2012-07-13",0,"FOSSIL_SPECIMEN",22
"2012-07-13",0,"PRESERVED_SPECIMEN",193
"2012-07-13",0,"LIVING_SPECIMEN",10
"2012-07-13",0,"OCCURRENCE",113
"2012-07-13",0,"OBSERVATION",151
"2012-07-13",1,"FOSSIL_SPECIMEN",1565
"2012-07-13",1,"PRESERVED_SPECIMEN",143694
"2012-07-13",1,"MATERIAL_CITATION",2
"2012-07-13",1,"OCCURRENCE",19864
"2012-07-13",1,"HUMAN_OBSERVATION",24
"2012-07-13",1,"OBSERVATION",33384
"2012-07-13",2,"LIVING_SPECIMEN",3
"2012-07-13",3,"OBSERVATION",12
"2012-07-13",3,"FOSSIL_SPECIMEN",3
"2012-07-13",3,"PRESERVED_SPECIMEN",15
"2012-07-13",3,"LIVING_SPECIMEN",559
"2012-07-13",3,"OCCURRENCE",6
"2012-07-13",4,"OBSERVATION",60
"2012-07-13",4,"FOSSIL_SPECIMEN",73
"2012-07-13",4,"PRESERVED_SPECIMEN",76
"2012-07-13",4,"LIVING_SPECIMEN",19
"2012-07-13",4,"OCCURRENCE",140
"2012-07-13",5,"OBSERVATION",108
"2012-07-13",5,"PRESERVED_SPECIMEN",809
"2012-07-13",5,"LIVING_SPECIMEN",509
"2012-07-13",5,"OCCURRENCE",269
"2012-07-13",6,"OBSERVATION",173
"2012-07-13",6,"FOSSIL_SPECIMEN",126
"2012-07-13",6,"PRESERVED_SPECIMEN",55822
"2012-07-13",6,"LIVING_SPECIMEN",476
"2012-07-13",6,"OCCURRENCE",7606
"2012-07-13",7,"OBSERVATION",607
"2012-07-13",7,"FOSSIL_SPECIMEN",5
"2012-07-13",7,"PRESERVED_SPECIMEN",250
"2012-07-13",7,"LIVING_SPECIMEN",8
"2012-07-13",7,"OCCURRENCE",8
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",22
"2012-10-31",0,"PRESERVED_SPECIMEN",230
"2012-10-31",0,"LIVING_SPECIMEN",10
"2012-10-31",0,"OCCURRENCE",113
"2012-10-31",0,"OBSERVATION",151
"2012-10-31",1,"FOSSIL_SPECIMEN",1565
"2012-10-31",1,"PRESERVED_SPECIMEN",127813
"2012-10-31",1,"MATERIAL_CITATION",2
"2012-10-31",1,"OCCURRENCE",18880
"2012-10-31",1,"HUMAN_OBSERVATION",31
"2012-10-31",1,"OBSERVATION",33396
"2012-10-31",2,"LIVING_SPECIMEN",3
"2012-10-31",3,"FOSSIL_SPECIMEN",3
"2012-10-31",3,"PRESERVED_SPECIMEN",13
"2012-10-31",3,"LIVING_SPECIMEN",560
"2012-10-31",3,"OCCURRENCE",6
"2012-10-31",3,"OBSERVATION",12
"2012-10-31",4,"OBSERVATION",60
"2012-10-31",4,"FOSSIL_SPECIMEN",73
"2012-10-31",4,"PRESERVED_SPECIMEN",76
"2012-10-31",4,"LIVING_SPECIMEN",19
"2012-10-31",4,"OCCURRENCE",140
"2012-10-31",5,"OBSERVATION",108
"2012-10-31",5,"PRESERVED_SPECIMEN",911
"2012-10-31",5,"LIVING_SPECIMEN",510
"2012-10-31",5,"OCCURRENCE",267
"2012-10-31",6,"OBSERVATION",173
"2012-10-31",6,"FOSSIL_SPECIMEN",126
"2012-10-31",6,"PRESERVED_SPECIMEN",60244
"2012-10-31",6,"LIVING_SPECIMEN",483
"2012-10-31",6,"OCCURRENCE",7432
"2012-10-31",7,"OBSERVATION",607
"2012-10-31",7,"FOSSIL_SPECIMEN",5
"2012-10-31",7,"PRESERVED_SPECIMEN",250
"2012-10-31",7,"LIVING_SPECIMEN",8
"2012-10-31",7,"OCCURRENCE",8
"2012-10-31",8,"LIVING_SPECIMEN",2
"2012-12-11",0,"LIVING_SPECIMEN",10
"2012-12-11",0,"OCCURRENCE",113
"2012-12-11",0,"OBSERVATION",151
"2012-12-11",0,"FOSSIL_SPECIMEN",22
"2012-12-11",0,"PRESERVED_SPECIMEN",251
"2012-12-11",1,"MATERIAL_CITATION",2
"2012-12-11",1,"OCCURRENCE",17575
"2012-12-11",1,"HUMAN_OBSERVATION",70
"2012-12-11",1,"OBSERVATION",33402
"2012-12-11",1,"FOSSIL_SPECIMEN",1565
"2012-12-11",1,"PRESERVED_SPECIMEN",129160
"2012-12-11",2,"LIVING_SPECIMEN",3
"2012-12-11",3,"LIVING_SPECIMEN",560
"2012-12-11",3,"OCCURRENCE",6
"2012-12-11",3,"OBSERVATION",12
"2012-12-11",3,"FOSSIL_SPECIMEN",3
"2012-12-11",3,"PRESERVED_SPECIMEN",13
"2012-12-11",4,"LIVING_SPECIMEN",19
"2012-12-11",4,"OCCURRENCE",140
"2012-12-11",4,"OBSERVATION",60
"2012-12-11",4,"FOSSIL_SPECIMEN",73
"2012-12-11",4,"PRESERVED_SPECIMEN",76
"2012-12-11",5,"LIVING_SPECIMEN",510
"2012-12-11",5,"OCCURRENCE",274
"2012-12-11",5,"OBSERVATION",108
"2012-12-11",5,"PRESERVED_SPECIMEN",921
"2012-12-11",6,"LIVING_SPECIMEN",510
"2012-12-11",6,"OCCURRENCE",6463
"2012-12-11",6,"OBSERVATION",173
"2012-12-11",6,"FOSSIL_SPECIMEN",126
"2012-12-11",6,"PRESERVED_SPECIMEN",60963
"2012-12-11",7,"LIVING_SPECIMEN",8
"2012-12-11",7,"OCCURRENCE",8
"2012-12-11",7,"OBSERVATION",607
"2012-12-11",7,"FOSSIL_SPECIMEN",5
"2012-12-11",7,"PRESERVED_SPECIMEN",250
"2012-12-11",8,"LIVING_SPECIMEN",2
"2013-02-20",0,"FOSSIL_SPECIMEN",22
"2013-02-20",0,"PRESERVED_SPECIMEN",251
"2013-02-20",0,"LIVING_SPECIMEN",10
"2013-02-20",0,"OCCURRENCE",118
"2013-02-20",0,"OBSERVATION",151
"2013-02-20",1,"FOSSIL_SPECIMEN",1565
"2013-02-20",1,"PRESERVED_SPECIMEN",145588
"2013-02-20",1,"MATERIAL_CITATION",2
"2013-02-20",1,"OCCURRENCE",10845
"2013-02-20",1,"HUMAN_OBSERVATION",75
"2013-02-20",1,"OBSERVATION",33650
"2013-02-20",2,"LIVING_SPECIMEN",3
"2013-02-20",3,"FOSSIL_SPECIMEN",3
"2013-02-20",3,"PRESERVED_SPECIMEN",13
"2013-02-20",3,"LIVING_SPECIMEN",560
"2013-02-20",3,"OCCURRENCE",6
"2013-02-20",3,"OBSERVATION",12
"2013-02-20",4,"OBSERVATION",60
"2013-02-20",4,"FOSSIL_SPECIMEN",73
"2013-02-20",4,"PRESERVED_SPECIMEN",76
"2013-02-20",4,"LIVING_SPECIMEN",19
"2013-02-20",4,"OCCURRENCE",140
"2013-02-20",5,"OBSERVATION",108
"2013-02-20",5,"PRESERVED_SPECIMEN",912
"2013-02-20",5,"LIVING_SPECIMEN",510
"2013-02-20",5,"OCCURRENCE",274
"2013-02-20",6,"OBSERVATION",173
"2013-02-20",6,"FOSSIL_SPECIMEN",122
"2013-02-20",6,"PRESERVED_SPECIMEN",61538
"2013-02-20",6,"LIVING_SPECIMEN",534
"2013-02-20",6,"OCCURRENCE",6188
"2013-02-20",7,"OBSERVATION",607
"2013-02-20",7,"FOSSIL_SPECIMEN",5
"2013-02-20",7,"PRESERVED_SPECIMEN",250
"2013-02-20",7,"LIVING_SPECIMEN",8
"2013-02-20",7,"OCCURRENCE",8
"2013-02-20",8,"LIVING_SPECIMEN",2
"2013-05-21",0,"FOSSIL_SPECIMEN",22
"2013-05-21",0,"PRESERVED_SPECIMEN",253
"2013-05-21",0,"OCCURRENCE",118
"2013-05-21",0,"LIVING_SPECIMEN",10
"2013-05-21",0,"OBSERVATION",151
"2013-05-21",1,"FOSSIL_SPECIMEN",1553
"2013-05-21",1,"PRESERVED_SPECIMEN",155396
"2013-05-21",1,"OCCURRENCE",11074
"2013-05-21",1,"HUMAN_OBSERVATION",82
"2013-05-21",1,"OBSERVATION",33653
"2013-05-21",1,"MATERIAL_CITATION",2
"2013-05-21",2,"LIVING_SPECIMEN",3
"2013-05-21",3,"FOSSIL_SPECIMEN",3
"2013-05-21",3,"PRESERVED_SPECIMEN",13
"2013-05-21",3,"OCCURRENCE",6
"2013-05-21",3,"LIVING_SPECIMEN",569
"2013-05-21",3,"OBSERVATION",12
"2013-05-21",4,"FOSSIL_SPECIMEN",73
"2013-05-21",4,"PRESERVED_SPECIMEN",76
"2013-05-21",4,"OCCURRENCE",140
"2013-05-21",4,"LIVING_SPECIMEN",19
"2013-05-21",4,"OBSERVATION",60
"2013-05-21",5,"PRESERVED_SPECIMEN",919
"2013-05-21",5,"OCCURRENCE",274
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2013-05-21",5,"LIVING_SPECIMEN",510
"2013-05-21",5,"OBSERVATION",108
"2013-05-21",6,"FOSSIL_SPECIMEN",122
"2013-05-21",6,"PRESERVED_SPECIMEN",61781
"2013-05-21",6,"OCCURRENCE",6189
"2013-05-21",6,"LIVING_SPECIMEN",534
"2013-05-21",6,"OBSERVATION",173
"2013-05-21",7,"FOSSIL_SPECIMEN",5
"2013-05-21",7,"PRESERVED_SPECIMEN",250
"2013-05-21",7,"OCCURRENCE",8
"2013-05-21",7,"LIVING_SPECIMEN",8
"2013-05-21",7,"OBSERVATION",607
"2013-05-21",8,"LIVING_SPECIMEN",2
"2013-07-09",0,"OBSERVATION",151
"2013-07-09",0,"FOSSIL_SPECIMEN",22
"2013-07-09",0,"PRESERVED_SPECIMEN",255
"2013-07-09",0,"LIVING_SPECIMEN",10
"2013-07-09",0,"OCCURRENCE",118
"2013-07-09",1,"OBSERVATION",33656
"2013-07-09",1,"FOSSIL_SPECIMEN",1582
"2013-07-09",1,"PRESERVED_SPECIMEN",163147
"2013-07-09",1,"MATERIAL_CITATION",2
"2013-07-09",1,"OCCURRENCE",3136
"2013-07-09",1,"HUMAN_OBSERVATION",82
"2013-07-09",2,"LIVING_SPECIMEN",3
"2013-07-09",3,"OBSERVATION",12
"2013-07-09",3,"FOSSIL_SPECIMEN",3
"2013-07-09",3,"PRESERVED_SPECIMEN",13
"2013-07-09",3,"LIVING_SPECIMEN",569
"2013-07-09",3,"OCCURRENCE",6
"2013-07-09",4,"OCCURRENCE",141
"2013-07-09",4,"OBSERVATION",60
"2013-07-09",4,"FOSSIL_SPECIMEN",73
"2013-07-09",4,"PRESERVED_SPECIMEN",76
"2013-07-09",4,"LIVING_SPECIMEN",19
"2013-07-09",5,"OCCURRENCE",274
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2013-07-09",5,"OBSERVATION",108
"2013-07-09",5,"PRESERVED_SPECIMEN",934
"2013-07-09",5,"LIVING_SPECIMEN",534
"2013-07-09",6,"OCCURRENCE",6189
"2013-07-09",6,"OBSERVATION",173
"2013-07-09",6,"FOSSIL_SPECIMEN",122
"2013-07-09",6,"PRESERVED_SPECIMEN",61835
"2013-07-09",6,"LIVING_SPECIMEN",537
"2013-07-09",7,"OCCURRENCE",8
"2013-07-09",7,"OBSERVATION",607
"2013-07-09",7,"FOSSIL_SPECIMEN",5
"2013-07-09",7,"PRESERVED_SPECIMEN",250
"2013-07-09",7,"LIVING_SPECIMEN",8
"2013-07-09",8,"LIVING_SPECIMEN",2
"2013-09-10",0,"LIVING_SPECIMEN",10
"2013-09-10",0,"OCCURRENCE",118
"2013-09-10",0,"OBSERVATION",148
"2013-09-10",0,"FOSSIL_SPECIMEN",22
"2013-09-10",0,"PRESERVED_SPECIMEN",240
"2013-09-10",0,"MACHINE_OBSERVATION",19
"2013-09-10",1,"MATERIAL_CITATION",2
"2013-09-10",1,"OCCURRENCE",3081
"2013-09-10",1,"HUMAN_OBSERVATION",55011
"2013-09-10",1,"OBSERVATION",1896
"2013-09-10",1,"FOSSIL_SPECIMEN",1582
"2013-09-10",1,"PRESERVED_SPECIMEN",163786
"2013-09-10",1,"MACHINE_OBSERVATION",771
"2013-09-10",2,"LIVING_SPECIMEN",3
"2013-09-10",3,"PRESERVED_SPECIMEN",13
"2013-09-10",3,"LIVING_SPECIMEN",569
"2013-09-10",3,"OCCURRENCE",6
"2013-09-10",3,"OBSERVATION",12
"2013-09-10",3,"FOSSIL_SPECIMEN",3
"2013-09-10",4,"PRESERVED_SPECIMEN",76
"2013-09-10",4,"LIVING_SPECIMEN",19
"2013-09-10",4,"OCCURRENCE",140
"2013-09-10",4,"HUMAN_OBSERVATION",1
"2013-09-10",4,"OBSERVATION",60
"2013-09-10",4,"FOSSIL_SPECIMEN",73
"2013-09-10",5,"PRESERVED_SPECIMEN",927
"2013-09-10",5,"LIVING_SPECIMEN",522
"2013-09-10",5,"OCCURRENCE",274
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2013-09-10",5,"OBSERVATION",108
"2013-09-10",6,"PRESERVED_SPECIMEN",61911
"2013-09-10",6,"LIVING_SPECIMEN",537
"2013-09-10",6,"OCCURRENCE",6189
"2013-09-10",6,"OBSERVATION",89
"2013-09-10",6,"FOSSIL_SPECIMEN",122
"2013-09-10",7,"PRESERVED_SPECIMEN",246
"2013-09-10",7,"LIVING_SPECIMEN",8
"2013-09-10",7,"OCCURRENCE",6
"2013-09-10",7,"OBSERVATION",607
"2013-09-10",7,"FOSSIL_SPECIMEN",5
"2013-09-10",8,"LIVING_SPECIMEN",2
"2013-12-20",0,"LIVING_SPECIMEN",10
"2013-12-20",0,"OCCURRENCE",118
"2013-12-20",0,"OBSERVATION",148
"2013-12-20",0,"FOSSIL_SPECIMEN",22
"2013-12-20",0,"PRESERVED_SPECIMEN",238
"2013-12-20",0,"MACHINE_OBSERVATION",19
"2013-12-20",1,"OCCURRENCE",2804
"2013-12-20",1,"HUMAN_OBSERVATION",55781
"2013-12-20",1,"OBSERVATION",1895
"2013-12-20",1,"MATERIAL_CITATION",2
"2013-12-20",1,"FOSSIL_SPECIMEN",1582
"2013-12-20",1,"PRESERVED_SPECIMEN",162793
"2013-12-20",1,"MACHINE_OBSERVATION",771
"2013-12-20",2,"LIVING_SPECIMEN",3
"2013-12-20",3,"LIVING_SPECIMEN",569
"2013-12-20",3,"OCCURRENCE",6
"2013-12-20",3,"OBSERVATION",12
"2013-12-20",3,"FOSSIL_SPECIMEN",3
"2013-12-20",3,"PRESERVED_SPECIMEN",13
"2013-12-20",4,"LIVING_SPECIMEN",19
"2013-12-20",4,"OCCURRENCE",140
"2013-12-20",4,"HUMAN_OBSERVATION",1
"2013-12-20",4,"OBSERVATION",60
"2013-12-20",4,"FOSSIL_SPECIMEN",73
"2013-12-20",4,"PRESERVED_SPECIMEN",76
"2013-12-20",5,"LIVING_SPECIMEN",522
"2013-12-20",5,"OCCURRENCE",267
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2013-12-20",5,"OBSERVATION",108
"2013-12-20",5,"PRESERVED_SPECIMEN",917
"2013-12-20",6,"LIVING_SPECIMEN",479
"2013-12-20",6,"OCCURRENCE",6134
"2013-12-20",6,"OBSERVATION",89
"2013-12-20",6,"FOSSIL_SPECIMEN",122
"2013-12-20",6,"PRESERVED_SPECIMEN",61435
"2013-12-20",7,"LIVING_SPECIMEN",8
"2013-12-20",7,"OCCURRENCE",6
"2013-12-20",7,"OBSERVATION",607
"2013-12-20",7,"FOSSIL_SPECIMEN",5
"2013-12-20",7,"PRESERVED_SPECIMEN",246
"2013-12-20",8,"LIVING_SPECIMEN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",22
"2014-03-28",0,"PRESERVED_SPECIMEN",3183
"2014-03-28",0,"MACHINE_OBSERVATION",19
"2014-03-28",0,"OCCURRENCE",115
"2014-03-28",0,"HUMAN_OBSERVATION",1
"2014-03-28",0,"LIVING_SPECIMEN",10
"2014-03-28",0,"OBSERVATION",148
"2014-03-28",1,"OBSERVATION",1895
"2014-03-28",1,"MATERIAL_CITATION",2
"2014-03-28",1,"FOSSIL_SPECIMEN",1582
"2014-03-28",1,"PRESERVED_SPECIMEN",176182
"2014-03-28",1,"MACHINE_OBSERVATION",771
"2014-03-28",1,"OCCURRENCE",2994
"2014-03-28",1,"HUMAN_OBSERVATION",56000
"2014-03-28",2,"LIVING_SPECIMEN",3
"2014-03-28",3,"LIVING_SPECIMEN",624
"2014-03-28",3,"OBSERVATION",12
"2014-03-28",3,"FOSSIL_SPECIMEN",3
"2014-03-28",3,"PRESERVED_SPECIMEN",13
"2014-03-28",3,"OCCURRENCE",6
"2014-03-28",4,"LIVING_SPECIMEN",19
"2014-03-28",4,"OBSERVATION",60
"2014-03-28",4,"FOSSIL_SPECIMEN",73
"2014-03-28",4,"PRESERVED_SPECIMEN",218
"2014-03-28",4,"OCCURRENCE",2
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2014-03-28",5,"LIVING_SPECIMEN",522
"2014-03-28",5,"OBSERVATION",108
"2014-03-28",5,"PRESERVED_SPECIMEN",968
"2014-03-28",5,"OCCURRENCE",268
"2014-03-28",6,"LIVING_SPECIMEN",453
"2014-03-28",6,"OBSERVATION",89
"2014-03-28",6,"FOSSIL_SPECIMEN",122
"2014-03-28",6,"PRESERVED_SPECIMEN",63898
"2014-03-28",6,"OCCURRENCE",6477
"2014-03-28",7,"OCCURRENCE",3
"2014-03-28",7,"LIVING_SPECIMEN",8
"2014-03-28",7,"OBSERVATION",607
"2014-03-28",7,"FOSSIL_SPECIMEN",5
"2014-03-28",7,"PRESERVED_SPECIMEN",249
"2014-03-28",8,"LIVING_SPECIMEN",2
"2014-09-08",0,"FOSSIL_SPECIMEN",25
"2014-09-08",0,"PRESERVED_SPECIMEN",312
"2014-09-08",0,"MACHINE_OBSERVATION",19
"2014-09-08",0,"LIVING_SPECIMEN",10
"2014-09-08",0,"OCCURRENCE",2138
"2014-09-08",0,"HUMAN_OBSERVATION",1
"2014-09-08",0,"OBSERVATION",148
"2014-09-08",1,"FOSSIL_SPECIMEN",1582
"2014-09-08",1,"PRESERVED_SPECIMEN",152792
"2014-09-08",1,"MACHINE_OBSERVATION",771
"2014-09-08",1,"OCCURRENCE",35341
"2014-09-08",1,"HUMAN_OBSERVATION",90704
"2014-09-08",1,"OBSERVATION",2063
"2014-09-08",2,"LIVING_SPECIMEN",3
"2014-09-08",3,"FOSSIL_SPECIMEN",3
"2014-09-08",3,"PRESERVED_SPECIMEN",5
"2014-09-08",3,"LIVING_SPECIMEN",624
"2014-09-08",3,"OCCURRENCE",14
"2014-09-08",3,"OBSERVATION",12
"2014-09-08",4,"FOSSIL_SPECIMEN",73
"2014-09-08",4,"PRESERVED_SPECIMEN",56
"2014-09-08",4,"LIVING_SPECIMEN",19
"2014-09-08",4,"OCCURRENCE",164
"2014-09-08",4,"OBSERVATION",60
"2014-09-08",5,"PRESERVED_SPECIMEN",1136
"2014-09-08",5,"LIVING_SPECIMEN",522
"2014-09-08",5,"OCCURRENCE",300
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2014-09-08",5,"OBSERVATION",108
"2014-09-08",6,"OBSERVATION",89
"2014-09-08",6,"FOSSIL_SPECIMEN",177
"2014-09-08",6,"PRESERVED_SPECIMEN",58517
"2014-09-08",6,"LIVING_SPECIMEN",515
"2014-09-08",6,"OCCURRENCE",8139
"2014-09-08",6,"HUMAN_OBSERVATION",9
"2014-09-08",7,"OBSERVATION",607
"2014-09-08",7,"FOSSIL_SPECIMEN",5
"2014-09-08",7,"PRESERVED_SPECIMEN",242
"2014-09-08",7,"LIVING_SPECIMEN",4
"2014-09-08",7,"OCCURRENCE",12
"2014-09-08",8,"LIVING_SPECIMEN",2
"2015-01-19",0,"FOSSIL_SPECIMEN",25
"2015-01-19",0,"PRESERVED_SPECIMEN",585
"2015-01-19",0,"OCCURRENCE",2236
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2015-01-19",0,"LIVING_SPECIMEN",10
"2015-01-19",0,"OBSERVATION",148
"2015-01-19",0,"MACHINE_OBSERVATION",19
"2015-01-19",1,"FOSSIL_SPECIMEN",1582
"2015-01-19",1,"PRESERVED_SPECIMEN",146920
"2015-01-19",1,"OCCURRENCE",39430
"2015-01-19",1,"HUMAN_OBSERVATION",90973
"2015-01-19",1,"OBSERVATION",2063
"2015-01-19",1,"MACHINE_OBSERVATION",771
"2015-01-19",2,"LIVING_SPECIMEN",3
"2015-01-19",3,"FOSSIL_SPECIMEN",3
"2015-01-19",3,"PRESERVED_SPECIMEN",7
"2015-01-19",3,"OCCURRENCE",798
"2015-01-19",3,"LIVING_SPECIMEN",624
"2015-01-19",3,"OBSERVATION",12
"2015-01-19",4,"MACHINE_OBSERVATION",33
"2015-01-19",4,"FOSSIL_SPECIMEN",79
"2015-01-19",4,"PRESERVED_SPECIMEN",36
"2015-01-19",4,"OCCURRENCE",228
"2015-01-19",4,"LIVING_SPECIMEN",19
"2015-01-19",4,"OBSERVATION",60
"2015-01-19",5,"PRESERVED_SPECIMEN",1159
"2015-01-19",5,"OCCURRENCE",320
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2015-01-19",5,"LIVING_SPECIMEN",522
"2015-01-19",5,"OBSERVATION",108
"2015-01-19",6,"FOSSIL_SPECIMEN",177
"2015-01-19",6,"PRESERVED_SPECIMEN",79004
"2015-01-19",6,"OCCURRENCE",173931
"2015-01-19",6,"HUMAN_OBSERVATION",14
"2015-01-19",6,"LIVING_SPECIMEN",472
"2015-01-19",6,"OBSERVATION",89
"2015-01-19",7,"FOSSIL_SPECIMEN",5
"2015-01-19",7,"PRESERVED_SPECIMEN",244
"2015-01-19",7,"OCCURRENCE",13
"2015-01-19",7,"LIVING_SPECIMEN",4
"2015-01-19",7,"OBSERVATION",607
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-04-09",0,"MACHINE_OBSERVATION",19
"2015-04-09",0,"FOSSIL_SPECIMEN",26
"2015-04-09",0,"PRESERVED_SPECIMEN",898
"2015-04-09",0,"OCCURRENCE",2233
"2015-04-09",0,"HUMAN_OBSERVATION",147
"2015-04-09",0,"LIVING_SPECIMEN",9
"2015-04-09",0,"OBSERVATION",148
"2015-04-09",1,"MACHINE_OBSERVATION",771
"2015-04-09",1,"FOSSIL_SPECIMEN",1582
"2015-04-09",1,"PRESERVED_SPECIMEN",159475
"2015-04-09",1,"OCCURRENCE",38142
"2015-04-09",1,"HUMAN_OBSERVATION",188836
"2015-04-09",1,"OBSERVATION",2063
"2015-04-09",2,"LIVING_SPECIMEN",3
"2015-04-09",3,"FOSSIL_SPECIMEN",3
"2015-04-09",3,"PRESERVED_SPECIMEN",7
"2015-04-09",3,"OCCURRENCE",798
"2015-04-09",3,"LIVING_SPECIMEN",624
"2015-04-09",3,"OBSERVATION",12
"2015-04-09",4,"LIVING_SPECIMEN",19
"2015-04-09",4,"OBSERVATION",60
"2015-04-09",4,"MACHINE_OBSERVATION",33
"2015-04-09",4,"FOSSIL_SPECIMEN",79
"2015-04-09",4,"PRESERVED_SPECIMEN",94
"2015-04-09",4,"OCCURRENCE",288
"2015-04-09",5,"LIVING_SPECIMEN",522
"2015-04-09",5,"OBSERVATION",108
"2015-04-09",5,"PRESERVED_SPECIMEN",2140
"2015-04-09",5,"OCCURRENCE",320
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2015-04-09",6,"LIVING_SPECIMEN",472
"2015-04-09",6,"OBSERVATION",89
"2015-04-09",6,"FOSSIL_SPECIMEN",177
"2015-04-09",6,"PRESERVED_SPECIMEN",79402
"2015-04-09",6,"OCCURRENCE",173961
"2015-04-09",6,"HUMAN_OBSERVATION",14
"2015-04-09",7,"LIVING_SPECIMEN",4
"2015-04-09",7,"OBSERVATION",607
"2015-04-09",7,"FOSSIL_SPECIMEN",5
"2015-04-09",7,"PRESERVED_SPECIMEN",244
"2015-04-09",7,"OCCURRENCE",13
"2015-04-09",8,"LIVING_SPECIMEN",2
"2015-07-03",0,"OBSERVATION",148
"2015-07-03",0,"FOSSIL_SPECIMEN",26
"2015-07-03",0,"PRESERVED_SPECIMEN",898
"2015-07-03",0,"MACHINE_OBSERVATION",19
"2015-07-03",0,"LIVING_SPECIMEN",9
"2015-07-03",0,"OCCURRENCE",2237
"2015-07-03",0,"HUMAN_OBSERVATION",147
"2015-07-03",1,"OBSERVATION",2063
"2015-07-03",1,"FOSSIL_SPECIMEN",1582
"2015-07-03",1,"PRESERVED_SPECIMEN",176316
"2015-07-03",1,"MACHINE_OBSERVATION",771
"2015-07-03",1,"OCCURRENCE",38205
"2015-07-03",1,"HUMAN_OBSERVATION",189073
"2015-07-03",2,"LIVING_SPECIMEN",3
"2015-07-03",3,"OBSERVATION",12
"2015-07-03",3,"FOSSIL_SPECIMEN",3
"2015-07-03",3,"PRESERVED_SPECIMEN",7
"2015-07-03",3,"LIVING_SPECIMEN",658
"2015-07-03",3,"OCCURRENCE",798
"2015-07-03",4,"OBSERVATION",60
"2015-07-03",4,"FOSSIL_SPECIMEN",79
"2015-07-03",4,"PRESERVED_SPECIMEN",92
"2015-07-03",4,"MACHINE_OBSERVATION",33
"2015-07-03",4,"LIVING_SPECIMEN",19
"2015-07-03",4,"OCCURRENCE",295
"2015-07-03",5,"OCCURRENCE",320
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2015-07-03",5,"OBSERVATION",108
"2015-07-03",5,"PRESERVED_SPECIMEN",2161
"2015-07-03",5,"LIVING_SPECIMEN",522
