"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",1553
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",266
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1066
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9882
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3141
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",355
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",172
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2075
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6645
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",648
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6042
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",142
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",103
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",106
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",108
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4079
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",134
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8992
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1004
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",76
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",248
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",8
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",4207
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",4902
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",1236
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",358
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",2960
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",50416
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Family","Georeferenced","YearOnly",6
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",57
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",86
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",760
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",612
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",52
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",3686
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15052
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",20
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",42
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",1057
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",262
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",18244
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2012-10-31","UNKNOWN","Class","Georeferenced","YearOnly",6
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",59
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",137
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",54
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",57
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",643
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",29
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",43
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1483
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",57
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",23
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",251
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",366
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1275
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",29
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",802
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",338
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",65
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",486
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",503
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1553
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",269
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1066
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9884
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9001
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",76
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6656
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",266
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3147
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",140
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",356
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",173
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2077
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",657
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6048
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",103
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",134
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",107
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",108
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1004
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4094
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",59
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",20
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",4200
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",1057
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2012-12-11","UNKNOWN","Class","Georeferenced","YearOnly",6
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1236
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",358
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",137
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",50416
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-12-11","UNKNOWN","Family","Georeferenced","YearOnly",6
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",78
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",52
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",4902
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",2960
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",57
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15052
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",752
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",612
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",262
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",18244
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",3685
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",273
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",57
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",23
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",29
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1502
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",54
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",57
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",653
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",43
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1277
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",29
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",366
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",338
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",65
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",800
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",505
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",105
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",503
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1553
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",114
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",111
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4970
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1040
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9007
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1001
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",76
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",277
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",269
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9822
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3268
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",690
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",201
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2066
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8210
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",718
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6036
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",157
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",103
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",3188
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15052
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",20
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",1027
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",139
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",18114
"2013-02-20","UNKNOWN","Class","Georeferenced","YearOnly",6
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1017
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",358
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",59
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",132
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",4191
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",4787
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",2960
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",50416
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Family","Georeferenced","YearOnly",6
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",57
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",78
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",748
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",612
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",52
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",57
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",23
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",274
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",54
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",57
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",616
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",29
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",43
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1502
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",370
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1289
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",29
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
