"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",1,"HUMAN_OBSERVATION",2895
"2013-02-20",1,"OBSERVATION",1627
"2013-02-20",2,"LIVING_SPECIMEN",2
"2013-02-20",3,"UNKNOWN",10
"2013-02-20",3,"PRESERVED_SPECIMEN",76
"2013-02-20",3,"LIVING_SPECIMEN",15
"2013-02-20",4,"UNKNOWN",79
"2013-02-20",4,"FOSSIL_SPECIMEN",25
"2013-02-20",4,"PRESERVED_SPECIMEN",555
"2013-02-20",5,"UNKNOWN",716
"2013-02-20",5,"PRESERVED_SPECIMEN",5418
"2013-02-20",5,"LIVING_SPECIMEN",85
"2013-02-20",5,"HUMAN_OBSERVATION",1
"2013-02-20",5,"OBSERVATION",2
"2013-02-20",6,"UNKNOWN",1295
"2013-02-20",6,"FOSSIL_SPECIMEN",569
"2013-02-20",6,"PRESERVED_SPECIMEN",23137
"2013-02-20",6,"LIVING_SPECIMEN",1150
"2013-02-20",6,"HUMAN_OBSERVATION",19
"2013-02-20",7,"UNKNOWN",1
"2013-02-20",7,"PRESERVED_SPECIMEN",200
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",94
"2013-05-21",0,"HUMAN_OBSERVATION",54
"2013-05-21",0,"UNKNOWN",1084
"2013-05-21",0,"FOSSIL_SPECIMEN",57
"2013-05-21",1,"PRESERVED_SPECIMEN",20151
"2013-05-21",1,"HUMAN_OBSERVATION",2924
"2013-05-21",1,"OBSERVATION",1626
"2013-05-21",1,"UNKNOWN",100160
"2013-05-21",1,"FOSSIL_SPECIMEN",2189
"2013-05-21",2,"LIVING_SPECIMEN",2
"2013-05-21",3,"PRESERVED_SPECIMEN",76
"2013-05-21",3,"LIVING_SPECIMEN",15
"2013-05-21",3,"UNKNOWN",10
"2013-05-21",4,"FOSSIL_SPECIMEN",25
"2013-05-21",4,"PRESERVED_SPECIMEN",556
"2013-05-21",4,"UNKNOWN",79
"2013-05-21",5,"PRESERVED_SPECIMEN",5419
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2013-05-21",5,"LIVING_SPECIMEN",85
"2013-05-21",5,"OBSERVATION",2
"2013-05-21",5,"UNKNOWN",716
"2013-05-21",6,"FOSSIL_SPECIMEN",569
"2013-05-21",6,"PRESERVED_SPECIMEN",23414
"2013-05-21",6,"HUMAN_OBSERVATION",19
"2013-05-21",6,"LIVING_SPECIMEN",1151
"2013-05-21",6,"UNKNOWN",1344
"2013-05-21",7,"PRESERVED_SPECIMEN",200
"2013-05-21",7,"UNKNOWN",1
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"FOSSIL_SPECIMEN",57
"2013-07-09",0,"PRESERVED_SPECIMEN",95
"2013-07-09",0,"HUMAN_OBSERVATION",55
"2013-07-09",0,"UNKNOWN",1084
"2013-07-09",1,"FOSSIL_SPECIMEN",2189
"2013-07-09",1,"PRESERVED_SPECIMEN",20686
"2013-07-09",1,"HUMAN_OBSERVATION",5065
"2013-07-09",1,"UNKNOWN",100646
"2013-07-09",1,"OBSERVATION",1626
"2013-07-09",2,"LIVING_SPECIMEN",2
"2013-07-09",3,"UNKNOWN",10
"2013-07-09",3,"PRESERVED_SPECIMEN",76
"2013-07-09",3,"LIVING_SPECIMEN",15
"2013-07-09",4,"UNKNOWN",79
"2013-07-09",4,"FOSSIL_SPECIMEN",25
"2013-07-09",4,"PRESERVED_SPECIMEN",650
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2013-07-09",5,"UNKNOWN",716
"2013-07-09",5,"OBSERVATION",2
"2013-07-09",5,"PRESERVED_SPECIMEN",5728
"2013-07-09",5,"LIVING_SPECIMEN",107
"2013-07-09",6,"HUMAN_OBSERVATION",19
"2013-07-09",6,"UNKNOWN",1343
"2013-07-09",6,"FOSSIL_SPECIMEN",569
"2013-07-09",6,"PRESERVED_SPECIMEN",23972
"2013-07-09",6,"LIVING_SPECIMEN",1151
"2013-07-09",7,"PRESERVED_SPECIMEN",201
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"HUMAN_OBSERVATION",55
"2013-09-10",0,"UNKNOWN",1084
"2013-09-10",0,"FOSSIL_SPECIMEN",57
"2013-09-10",0,"PRESERVED_SPECIMEN",73
"2013-09-10",1,"HUMAN_OBSERVATION",8942
"2013-09-10",1,"OBSERVATION",2
"2013-09-10",1,"UNKNOWN",99920
"2013-09-10",1,"FOSSIL_SPECIMEN",2190
"2013-09-10",1,"PRESERVED_SPECIMEN",20779
"2013-09-10",2,"LIVING_SPECIMEN",2
"2013-09-10",3,"LIVING_SPECIMEN",15
"2013-09-10",3,"UNKNOWN",10
"2013-09-10",3,"PRESERVED_SPECIMEN",76
"2013-09-10",4,"UNKNOWN",79
"2013-09-10",4,"FOSSIL_SPECIMEN",25
"2013-09-10",4,"PRESERVED_SPECIMEN",649
"2013-09-10",5,"LIVING_SPECIMEN",96
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2013-09-10",5,"OBSERVATION",2
"2013-09-10",5,"UNKNOWN",716
"2013-09-10",5,"PRESERVED_SPECIMEN",5662
"2013-09-10",6,"PRESERVED_SPECIMEN",24117
"2013-09-10",6,"LIVING_SPECIMEN",1131
"2013-09-10",6,"HUMAN_OBSERVATION",19
"2013-09-10",6,"UNKNOWN",1343
"2013-09-10",6,"FOSSIL_SPECIMEN",569
"2013-09-10",7,"PRESERVED_SPECIMEN",197
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"HUMAN_OBSERVATION",55
"2013-12-20",0,"UNKNOWN",1084
"2013-12-20",0,"FOSSIL_SPECIMEN",57
"2013-12-20",0,"PRESERVED_SPECIMEN",73
"2013-12-20",1,"HUMAN_OBSERVATION",8943
"2013-12-20",1,"OBSERVATION",2
"2013-12-20",1,"UNKNOWN",99854
"2013-12-20",1,"FOSSIL_SPECIMEN",2190
"2013-12-20",1,"PRESERVED_SPECIMEN",18297
"2013-12-20",2,"LIVING_SPECIMEN",2
"2013-12-20",3,"LIVING_SPECIMEN",15
"2013-12-20",3,"PRESERVED_SPECIMEN",76
"2013-12-20",4,"UNKNOWN",79
"2013-12-20",4,"FOSSIL_SPECIMEN",25
"2013-12-20",4,"PRESERVED_SPECIMEN",648
"2013-12-20",5,"LIVING_SPECIMEN",96
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2013-12-20",5,"OBSERVATION",2
"2013-12-20",5,"UNKNOWN",716
"2013-12-20",5,"PRESERVED_SPECIMEN",5647
"2013-12-20",6,"LIVING_SPECIMEN",1126
"2013-12-20",6,"HUMAN_OBSERVATION",19
"2013-12-20",6,"UNKNOWN",1240
"2013-12-20",6,"FOSSIL_SPECIMEN",569
"2013-12-20",6,"PRESERVED_SPECIMEN",23798
"2013-12-20",7,"PRESERVED_SPECIMEN",197
"2013-12-20",8,"LIVING_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",1083
"2014-03-28",0,"FOSSIL_SPECIMEN",92
"2014-03-28",0,"PRESERVED_SPECIMEN",214
"2014-03-28",0,"HUMAN_OBSERVATION",55
"2014-03-28",1,"UNKNOWN",99863
"2014-03-28",1,"FOSSIL_SPECIMEN",2276
"2014-03-28",1,"PRESERVED_SPECIMEN",22356
"2014-03-28",1,"HUMAN_OBSERVATION",8952
"2014-03-28",1,"OBSERVATION",2
"2014-03-28",2,"LIVING_SPECIMEN",8
"2014-03-28",3,"PRESERVED_SPECIMEN",79
"2014-03-28",3,"LIVING_SPECIMEN",16
"2014-03-28",4,"UNKNOWN",74
"2014-03-28",4,"FOSSIL_SPECIMEN",237
"2014-03-28",4,"PRESERVED_SPECIMEN",661
"2014-03-28",5,"LIVING_SPECIMEN",96
"2014-03-28",5,"OBSERVATION",2
"2014-03-28",5,"UNKNOWN",718
"2014-03-28",5,"PRESERVED_SPECIMEN",5794
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2014-03-28",6,"LIVING_SPECIMEN",1128
"2014-03-28",6,"UNKNOWN",1581
"2014-03-28",6,"FOSSIL_SPECIMEN",581
"2014-03-28",6,"PRESERVED_SPECIMEN",24057
"2014-03-28",6,"HUMAN_OBSERVATION",19
"2014-03-28",7,"PRESERVED_SPECIMEN",197
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"FOSSIL_SPECIMEN",96
"2014-09-08",0,"PRESERVED_SPECIMEN",101
"2014-09-08",0,"HUMAN_OBSERVATION",55
"2014-09-08",0,"OBSERVATION",5
"2014-09-08",0,"UNKNOWN",1153
"2014-09-08",1,"UNKNOWN",100637
"2014-09-08",1,"FOSSIL_SPECIMEN",2299
"2014-09-08",1,"PRESERVED_SPECIMEN",22929
"2014-09-08",1,"HUMAN_OBSERVATION",16261
"2014-09-08",1,"OBSERVATION",36
"2014-09-08",2,"LIVING_SPECIMEN",8
"2014-09-08",3,"UNKNOWN",74
"2014-09-08",3,"PRESERVED_SPECIMEN",15
"2014-09-08",3,"LIVING_SPECIMEN",16
"2014-09-08",4,"UNKNOWN",96
"2014-09-08",4,"FOSSIL_SPECIMEN",237
"2014-09-08",4,"PRESERVED_SPECIMEN",639
"2014-09-08",5,"UNKNOWN",772
"2014-09-08",5,"PRESERVED_SPECIMEN",5987
"2014-09-08",5,"LIVING_SPECIMEN",96
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2014-09-08",5,"OBSERVATION",2
"2014-09-08",6,"UNKNOWN",1725
"2014-09-08",6,"FOSSIL_SPECIMEN",582
"2014-09-08",6,"PRESERVED_SPECIMEN",23797
"2014-09-08",6,"LIVING_SPECIMEN",1427
"2014-09-08",6,"HUMAN_OBSERVATION",391
"2014-09-08",7,"UNKNOWN",1
"2014-09-08",7,"PRESERVED_SPECIMEN",179
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",175
"2015-01-19",0,"HUMAN_OBSERVATION",55
"2015-01-19",0,"OBSERVATION",5
"2015-01-19",0,"UNKNOWN",1156
"2015-01-19",0,"FOSSIL_SPECIMEN",168
"2015-01-19",1,"PRESERVED_SPECIMEN",22445
"2015-01-19",1,"HUMAN_OBSERVATION",16727
"2015-01-19",1,"OBSERVATION",36
"2015-01-19",1,"UNKNOWN",102157
"2015-01-19",1,"FOSSIL_SPECIMEN",2483
"2015-01-19",2,"LIVING_SPECIMEN",8
"2015-01-19",3,"PRESERVED_SPECIMEN",13
"2015-01-19",3,"LIVING_SPECIMEN",16
"2015-01-19",3,"UNKNOWN",89
"2015-01-19",4,"FOSSIL_SPECIMEN",237
"2015-01-19",4,"PRESERVED_SPECIMEN",416
"2015-01-19",4,"UNKNOWN",96
"2015-01-19",5,"PRESERVED_SPECIMEN",4460
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2015-01-19",5,"LIVING_SPECIMEN",96
"2015-01-19",5,"OBSERVATION",2
"2015-01-19",5,"UNKNOWN",778
"2015-01-19",6,"FOSSIL_SPECIMEN",591
"2015-01-19",6,"PRESERVED_SPECIMEN",24351
"2015-01-19",6,"HUMAN_OBSERVATION",466
"2015-01-19",6,"LIVING_SPECIMEN",1146
"2015-01-19",6,"UNKNOWN",1760
"2015-01-19",7,"PRESERVED_SPECIMEN",201
"2015-01-19",7,"UNKNOWN",1
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",1156
"2015-04-09",0,"FOSSIL_SPECIMEN",168
"2015-04-09",0,"PRESERVED_SPECIMEN",163
"2015-04-09",0,"HUMAN_OBSERVATION",55
"2015-04-09",0,"OBSERVATION",5
"2015-04-09",1,"UNKNOWN",102117
"2015-04-09",1,"FOSSIL_SPECIMEN",2490
"2015-04-09",1,"PRESERVED_SPECIMEN",24127
"2015-04-09",1,"HUMAN_OBSERVATION",16741
"2015-04-09",1,"OBSERVATION",35
"2015-04-09",2,"LIVING_SPECIMEN",8
"2015-04-09",3,"UNKNOWN",89
"2015-04-09",3,"PRESERVED_SPECIMEN",13
"2015-04-09",3,"LIVING_SPECIMEN",16
"2015-04-09",4,"UNKNOWN",96
"2015-04-09",4,"FOSSIL_SPECIMEN",247
"2015-04-09",4,"PRESERVED_SPECIMEN",458
"2015-04-09",5,"UNKNOWN",778
"2015-04-09",5,"PRESERVED_SPECIMEN",4513
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2015-04-09",5,"LIVING_SPECIMEN",96
"2015-04-09",5,"OBSERVATION",2
"2015-04-09",6,"UNKNOWN",1734
"2015-04-09",6,"FOSSIL_SPECIMEN",591
"2015-04-09",6,"PRESERVED_SPECIMEN",24735
"2015-04-09",6,"HUMAN_OBSERVATION",466
"2015-04-09",6,"LIVING_SPECIMEN",1146
"2015-04-09",7,"UNKNOWN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",201
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",1156
"2015-07-03",0,"FOSSIL_SPECIMEN",161
"2015-07-03",0,"PRESERVED_SPECIMEN",171
"2015-07-03",0,"HUMAN_OBSERVATION",55
"2015-07-03",0,"OBSERVATION",5
"2015-07-03",1,"UNKNOWN",102117
"2015-07-03",1,"FOSSIL_SPECIMEN",2485
"2015-07-03",1,"PRESERVED_SPECIMEN",24052
"2015-07-03",1,"HUMAN_OBSERVATION",16760
"2015-07-03",1,"OBSERVATION",36
"2015-07-03",2,"LIVING_SPECIMEN",8
"2015-07-03",3,"UNKNOWN",89
"2015-07-03",3,"PRESERVED_SPECIMEN",13
"2015-07-03",3,"LIVING_SPECIMEN",17
"2015-07-03",4,"UNKNOWN",96
"2015-07-03",4,"FOSSIL_SPECIMEN",246
"2015-07-03",4,"PRESERVED_SPECIMEN",368
"2015-07-03",5,"OBSERVATION",2
"2015-07-03",5,"UNKNOWN",778
"2015-07-03",5,"PRESERVED_SPECIMEN",5270
"2015-07-03",5,"LIVING_SPECIMEN",96
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2015-07-03",6,"UNKNOWN",1741
"2015-07-03",6,"FOSSIL_SPECIMEN",600
"2015-07-03",6,"PRESERVED_SPECIMEN",27516
"2015-07-03",6,"LIVING_SPECIMEN",1146
"2015-07-03",6,"HUMAN_OBSERVATION",472
"2015-07-03",7,"PRESERVED_SPECIMEN",227
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"HUMAN_OBSERVATION",55
"2015-10-01",0,"OBSERVATION",5
"2015-10-01",0,"UNKNOWN",1086
"2015-10-01",0,"FOSSIL_SPECIMEN",162
"2015-10-01",0,"PRESERVED_SPECIMEN",251
"2015-10-01",1,"HUMAN_OBSERVATION",16767
"2015-10-01",1,"OBSERVATION",36
"2015-10-01",1,"UNKNOWN",101324
"2015-10-01",1,"FOSSIL_SPECIMEN",2500
"2015-10-01",1,"PRESERVED_SPECIMEN",24187
"2015-10-01",2,"LIVING_SPECIMEN",8
"2015-10-01",3,"LIVING_SPECIMEN",17
"2015-10-01",3,"UNKNOWN",25
"2015-10-01",3,"PRESERVED_SPECIMEN",82
"2015-10-01",4,"UNKNOWN",74
"2015-10-01",4,"FOSSIL_SPECIMEN",251
"2015-10-01",4,"PRESERVED_SPECIMEN",485
"2015-10-01",5,"LIVING_SPECIMEN",85
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2015-10-01",5,"OBSERVATION",2
"2015-10-01",5,"UNKNOWN",725
"2015-10-01",5,"PRESERVED_SPECIMEN",4779
"2015-10-01",6,"LIVING_SPECIMEN",1146
"2015-10-01",6,"HUMAN_OBSERVATION",477
"2015-10-01",6,"UNKNOWN",1607
"2015-10-01",6,"FOSSIL_SPECIMEN",600
"2015-10-01",6,"PRESERVED_SPECIMEN",31389
"2015-10-01",7,"PRESERVED_SPECIMEN",190
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",247
"2016-01-04",0,"HUMAN_OBSERVATION",55
"2016-01-04",0,"OBSERVATION",5
"2016-01-04",0,"UNKNOWN",1086
"2016-01-04",0,"FOSSIL_SPECIMEN",162
"2016-01-04",1,"PRESERVED_SPECIMEN",24054
"2016-01-04",1,"HUMAN_OBSERVATION",51422
"2016-01-04",1,"OBSERVATION",35
"2016-01-04",1,"UNKNOWN",101280
"2016-01-04",1,"MATERIAL_SAMPLE",202
"2016-01-04",1,"FOSSIL_SPECIMEN",2501
"2016-01-04",2,"LIVING_SPECIMEN",8
"2016-01-04",3,"PRESERVED_SPECIMEN",91
"2016-01-04",3,"LIVING_SPECIMEN",17
"2016-01-04",3,"UNKNOWN",25
"2016-01-04",4,"PRESERVED_SPECIMEN",924
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",4,"UNKNOWN",74
"2016-01-04",4,"FOSSIL_SPECIMEN",251
"2016-01-04",5,"PRESERVED_SPECIMEN",6774
"2016-01-04",5,"HUMAN_OBSERVATION",2
"2016-01-04",5,"LIVING_SPECIMEN",144
"2016-01-04",5,"OBSERVATION",2
"2016-01-04",5,"UNKNOWN",725
"2016-01-04",6,"FOSSIL_SPECIMEN",600
"2016-01-04",6,"PRESERVED_SPECIMEN",31541
"2016-01-04",6,"HUMAN_OBSERVATION",474
"2016-01-04",6,"LIVING_SPECIMEN",1146
"2016-01-04",6,"UNKNOWN",1607
"2016-01-04",7,"PRESERVED_SPECIMEN",190
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-04-05",0,"HUMAN_OBSERVATION",55
"2016-04-05",0,"OBSERVATION",5
"2016-04-05",0,"UNKNOWN",1087
"2016-04-05",0,"FOSSIL_SPECIMEN",168
"2016-04-05",0,"PRESERVED_SPECIMEN",257
"2016-04-05",1,"HUMAN_OBSERVATION",31768
"2016-04-05",1,"OBSERVATION",35
"2016-04-05",1,"UNKNOWN",101304
"2016-04-05",1,"MACHINE_OBSERVATION",10
"2016-04-05",1,"MATERIAL_SAMPLE",202
"2016-04-05",1,"FOSSIL_SPECIMEN",2505
"2016-04-05",1,"PRESERVED_SPECIMEN",25110
"2016-04-05",2,"LIVING_SPECIMEN",8
"2016-04-05",3,"LIVING_SPECIMEN",17
"2016-04-05",3,"UNKNOWN",25
"2016-04-05",3,"PRESERVED_SPECIMEN",91
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",4,"UNKNOWN",164
"2016-04-05",4,"FOSSIL_SPECIMEN",253
"2016-04-05",4,"PRESERVED_SPECIMEN",924
"2016-04-05",5,"PRESERVED_SPECIMEN",6849
"2016-04-05",5,"HUMAN_OBSERVATION",2
"2016-04-05",5,"LIVING_SPECIMEN",144
"2016-04-05",5,"OBSERVATION",2
"2016-04-05",5,"UNKNOWN",725
"2016-04-05",6,"PRESERVED_SPECIMEN",32135
"2016-04-05",6,"HUMAN_OBSERVATION",474
"2016-04-05",6,"LIVING_SPECIMEN",1154
"2016-04-05",6,"OBSERVATION",1
"2016-04-05",6,"UNKNOWN",1609
"2016-04-05",6,"FOSSIL_SPECIMEN",601
"2016-04-05",7,"PRESERVED_SPECIMEN",202
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"UNKNOWN",1086
"2016-07-04",0,"FOSSIL_SPECIMEN",146
"2016-07-04",0,"PRESERVED_SPECIMEN",265
"2016-07-04",0,"HUMAN_OBSERVATION",55
"2016-07-04",0,"OBSERVATION",5
"2016-07-04",1,"MATERIAL_SAMPLE",202
"2016-07-04",1,"UNKNOWN",101304
"2016-07-04",1,"FOSSIL_SPECIMEN",2446
"2016-07-04",1,"PRESERVED_SPECIMEN",25235
"2016-07-04",1,"MACHINE_OBSERVATION",10
"2016-07-04",1,"HUMAN_OBSERVATION",31768
"2016-07-04",1,"OBSERVATION",35
"2016-07-04",1,"LITERATURE",1
"2016-07-04",2,"LIVING_SPECIMEN",8
"2016-07-04",3,"UNKNOWN",25
"2016-07-04",3,"PRESERVED_SPECIMEN",91
"2016-07-04",3,"LIVING_SPECIMEN",17
"2016-07-04",4,"UNKNOWN",164
"2016-07-04",4,"FOSSIL_SPECIMEN",254
"2016-07-04",4,"PRESERVED_SPECIMEN",937
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",725
"2016-07-04",5,"PRESERVED_SPECIMEN",6980
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2016-07-04",5,"LIVING_SPECIMEN",144
"2016-07-04",5,"OBSERVATION",2
"2016-07-04",6,"LIVING_SPECIMEN",1155
"2016-07-04",6,"OBSERVATION",1
"2016-07-04",6,"UNKNOWN",1609
"2016-07-04",6,"FOSSIL_SPECIMEN",588
"2016-07-04",6,"PRESERVED_SPECIMEN",32228
"2016-07-04",6,"HUMAN_OBSERVATION",482
"2016-07-04",7,"PRESERVED_SPECIMEN",202
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",268
"2016-10-07",0,"HUMAN_OBSERVATION",55
"2016-10-07",0,"OBSERVATION",5
"2016-10-07",0,"UNKNOWN",1085
"2016-10-07",0,"FOSSIL_SPECIMEN",146
"2016-10-07",1,"PRESERVED_SPECIMEN",24866
"2016-10-07",1,"MACHINE_OBSERVATION",10
"2016-10-07",1,"MATERIAL_SAMPLE",202
"2016-10-07",1,"HUMAN_OBSERVATION",31810
"2016-10-07",1,"OBSERVATION",35
"2016-10-07",1,"LITERATURE",1
"2016-10-07",1,"UNKNOWN",101281
"2016-10-07",1,"FOSSIL_SPECIMEN",2448
"2016-10-07",2,"LIVING_SPECIMEN",8
"2016-10-07",3,"PRESERVED_SPECIMEN",91
"2016-10-07",3,"LIVING_SPECIMEN",18
"2016-10-07",3,"UNKNOWN",25
"2016-10-07",4,"UNKNOWN",164
"2016-10-07",4,"FOSSIL_SPECIMEN",254
"2016-10-07",4,"PRESERVED_SPECIMEN",937
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-10-07",5,"UNKNOWN",725
"2016-10-07",5,"PRESERVED_SPECIMEN",6984
"2016-10-07",5,"HUMAN_OBSERVATION",4
"2016-10-07",5,"LIVING_SPECIMEN",144
"2016-10-07",5,"OBSERVATION",2
"2016-10-07",6,"UNKNOWN",22097
"2016-10-07",6,"FOSSIL_SPECIMEN",588
"2016-10-07",6,"PRESERVED_SPECIMEN",32291
"2016-10-07",6,"HUMAN_OBSERVATION",526
"2016-10-07",6,"LIVING_SPECIMEN",1155
"2016-10-07",6,"OBSERVATION",1
"2016-10-07",7,"PRESERVED_SPECIMEN",174
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"PRESERVED_SPECIMEN",202
"2016-12-27",0,"HUMAN_OBSERVATION",55
"2016-12-27",0,"OBSERVATION",5
"2016-12-27",0,"UNKNOWN",1085
"2016-12-27",0,"FOSSIL_SPECIMEN",129
"2016-12-27",1,"PRESERVED_SPECIMEN",24556
"2016-12-27",1,"HUMAN_OBSERVATION",36918
"2016-12-27",1,"OBSERVATION",35
"2016-12-27",1,"LITERATURE",1
"2016-12-27",1,"UNKNOWN",102042
"2016-12-27",1,"MACHINE_OBSERVATION",12
"2016-12-27",1,"MATERIAL_SAMPLE",202
"2016-12-27",1,"FOSSIL_SPECIMEN",2465
"2016-12-27",2,"LIVING_SPECIMEN",7
"2016-12-27",3,"PRESERVED_SPECIMEN",91
"2016-12-27",3,"LIVING_SPECIMEN",18
"2016-12-27",3,"UNKNOWN",25
"2016-12-27",4,"FOSSIL_SPECIMEN",254
"2016-12-27",4,"PRESERVED_SPECIMEN",937
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",4,"UNKNOWN",164
"2016-12-27",5,"PRESERVED_SPECIMEN",7149
"2016-12-27",5,"HUMAN_OBSERVATION",12
"2016-12-27",5,"LIVING_SPECIMEN",144
"2016-12-27",5,"OBSERVATION",2
"2016-12-27",5,"UNKNOWN",725
"2016-12-27",6,"FOSSIL_SPECIMEN",588
"2016-12-27",6,"PRESERVED_SPECIMEN",32774
"2016-12-27",6,"HUMAN_OBSERVATION",795
"2016-12-27",6,"LIVING_SPECIMEN",1155
"2016-12-27",6,"OBSERVATION",1
"2016-12-27",6,"UNKNOWN",22097
"2016-12-27",7,"PRESERVED_SPECIMEN",174
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"OBSERVATION",5
"2017-04-12",0,"UNKNOWN",1075
"2017-04-12",0,"FOSSIL_SPECIMEN",129
"2017-04-12",0,"PRESERVED_SPECIMEN",207
"2017-04-12",0,"HUMAN_OBSERVATION",55
"2017-04-12",1,"OBSERVATION",35
"2017-04-12",1,"LITERATURE",1
"2017-04-12",1,"UNKNOWN",105502
"2017-04-12",1,"MACHINE_OBSERVATION",12
"2017-04-12",1,"MATERIAL_SAMPLE",202
"2017-04-12",1,"FOSSIL_SPECIMEN",2463
"2017-04-12",1,"PRESERVED_SPECIMEN",25258
"2017-04-12",1,"HUMAN_OBSERVATION",37096
"2017-04-12",2,"LIVING_SPECIMEN",7
"2017-04-12",3,"LIVING_SPECIMEN",18
"2017-04-12",3,"UNKNOWN",30
"2017-04-12",3,"PRESERVED_SPECIMEN",88
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"UNKNOWN",174
"2017-04-12",4,"FOSSIL_SPECIMEN",254
"2017-04-12",4,"PRESERVED_SPECIMEN",924
"2017-04-12",5,"HUMAN_OBSERVATION",49
"2017-04-12",5,"LIVING_SPECIMEN",144
"2017-04-12",5,"OBSERVATION",2
"2017-04-12",5,"UNKNOWN",730
"2017-04-12",5,"PRESERVED_SPECIMEN",7123
"2017-04-12",6,"HUMAN_OBSERVATION",883
"2017-04-12",6,"LIVING_SPECIMEN",1156
"2017-04-12",6,"OBSERVATION",1
"2017-04-12",6,"UNKNOWN",25704
"2017-04-12",6,"FOSSIL_SPECIMEN",589
"2017-04-12",6,"PRESERVED_SPECIMEN",28737
"2017-04-12",7,"PRESERVED_SPECIMEN",174
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"HUMAN_OBSERVATION",54
"2017-07-24",0,"OBSERVATION",5
"2017-07-24",0,"UNKNOWN",1075
"2017-07-24",0,"FOSSIL_SPECIMEN",134
"2017-07-24",0,"PRESERVED_SPECIMEN",213
"2017-07-24",1,"HUMAN_OBSERVATION",34720
"2017-07-24",1,"OBSERVATION",35
"2017-07-24",1,"LITERATURE",1
"2017-07-24",1,"UNKNOWN",105535
"2017-07-24",1,"FOSSIL_SPECIMEN",2464
"2017-07-24",1,"PRESERVED_SPECIMEN",24970
"2017-07-24",1,"MACHINE_OBSERVATION",12
"2017-07-24",1,"MATERIAL_SAMPLE",204
"2017-07-24",2,"LIVING_SPECIMEN",7
"2017-07-24",3,"LIVING_SPECIMEN",18
"2017-07-24",3,"UNKNOWN",25
"2017-07-24",3,"PRESERVED_SPECIMEN",85
"2017-07-24",4,"LIVING_SPECIMEN",1
"2017-07-24",4,"UNKNOWN",164
"2017-07-24",4,"FOSSIL_SPECIMEN",256
"2017-07-24",4,"PRESERVED_SPECIMEN",929
"2017-07-24",5,"HUMAN_OBSERVATION",56
"2017-07-24",5,"LIVING_SPECIMEN",144
"2017-07-24",5,"OBSERVATION",2
"2017-07-24",5,"UNKNOWN",722
"2017-07-24",5,"PRESERVED_SPECIMEN",7166
"2017-07-24",6,"HUMAN_OBSERVATION",1032
"2017-07-24",6,"LIVING_SPECIMEN",1157
"2017-07-24",6,"UNKNOWN",21594
"2017-07-24",6,"FOSSIL_SPECIMEN",589
"2017-07-24",6,"PRESERVED_SPECIMEN",33302
"2017-07-24",7,"PRESERVED_SPECIMEN",173
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"HUMAN_OBSERVATION",54
"2017-10-12",0,"OBSERVATION",5
"2017-10-12",0,"UNKNOWN",1075
