"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36134
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5735
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",14
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",46
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",567344
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1455
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",107
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",80
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13056
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",420
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",271789
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10056
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",600
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31949
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",332
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",570
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",355
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",29
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",13
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",42
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2072
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",19
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38934
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1086
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7054
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2906
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",324
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",66121
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",257
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",50
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157289
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",348
"2011-06-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8502
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",278
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",541
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5003
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",94
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",141
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",59
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",38
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",241
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2077
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",277
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",8
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",377
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8493
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",112
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",850
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31682
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",489
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41624
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",121
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2372
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",268
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",36
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9241
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2964
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",48
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",171
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9246
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",376
"2011-06-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",223
"2011-06-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1296
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",28
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",355
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",45
"2011-06-10","LIVING_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",258
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",16
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",175
"2011-06-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",22
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1916
"2011-06-10","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",73
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2011-06-10","MATERIAL_CITATION","Species","Georeferenced","Unknown",81
"2011-06-10","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",7
"2011-06-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",407
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",15
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",906
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3938
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1531
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",98832
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",58
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearOnly",3
"2011-06-10","OBSERVATION","Order","Georeferenced","Unknown",65
"2011-06-10","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",661055
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",4878
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",2947
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2011-06-10","OBSERVATION","Phylum","Georeferenced","Unknown",83
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonth",3
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",155
"2011-06-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",61
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonth",41113
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",9263
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",4903143
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1303
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1139
"2011-06-10","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","Unknown",32670
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",321
"2011-06-10","OBSERVATION","Class","Georeferenced","Unknown",10200
"2011-06-10","OBSERVATION","Class","CountryOnly","Unknown",10
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonth",355
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",10002
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",88331
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",934
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",331
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",103
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1098
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonth",929
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",373
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",63226
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",123
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5242
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",144
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonth",13
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearOnly",768
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearOnly",179
"2011-06-10","OCCURRENCE","Order","Georeferenced","YearMonthDay",3787
"2011-06-10","OCCURRENCE","Family","Georeferenced","YearOnly",231
"2011-06-10","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",27
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",559
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",35
"2011-06-10","OCCURRENCE","Class","Georeferenced","Unknown",81
"2011-06-10","OCCURRENCE","Phylum","CountryOnly","YearOnly",5
"2011-06-10","OCCURRENCE","Class","CountryOnly","Unknown",129
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonth",5197
"2011-06-10","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1047
"2011-06-10","OCCURRENCE","Class","CountryOnly","YearMonth",4
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearOnly",3985
"2011-06-10","OCCURRENCE","Family","CountryOnly","Unknown",212
"2011-06-10","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3256
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",27000
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",543
"2011-06-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",353
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","YearMonth",43
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearOnly",43708
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",142582
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1033
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1306
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",309
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",3557
"2011-06-10","OCCURRENCE","Family","Georeferenced","Unknown",5772
"2011-06-10","OCCURRENCE","Class","Georeferenced","YearMonthDay",3264
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",318005
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",27197
"2011-06-10","OCCURRENCE","Order","Georeferenced","Unknown",199
"2011-06-10","OCCURRENCE","Order","CountryOnly","Unknown",30
"2011-06-10","OCCURRENCE","Phylum","CountryOnly","Unknown",38
"2011-06-10","OCCURRENCE","Class","Georeferenced","YearOnly",11
"2011-06-10","OCCURRENCE","Class","CountryOnly","YearOnly",2
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearMonth",11
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","Unknown",204
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",15735
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",743
"2011-06-10","OCCURRENCE","Order","CountryOnly","YearMonth",4
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",3286
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",25209
"2011-06-10","OCCURRENCE","Order","CountryOnly","YearMonthDay",115
"2011-06-10","OCCURRENCE","Kingdom","Georeferenced","Unknown",2
"2011-06-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",1539
"2011-06-10","OCCURRENCE","Phylum","Georeferenced","Unknown",70
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonth",76
"2011-06-10","OCCURRENCE","Family","Georeferenced","YearMonth",332
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",61906
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10754
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","Unknown",153
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",49419
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1420
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonth",81598
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonth",763
"2011-06-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",28344
"2011-06-10","OCCURRENCE","Phylum","CountryOnly","YearMonth",2
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",503920
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",402
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9612
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4145
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",107
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62488
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11393
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7713
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",124
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2157
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",679497
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",649
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",775
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",168
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",22
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",23
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",570
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",629
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28269
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",181
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",653
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15732
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6942
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28105
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4173
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",28
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",83090
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4174
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",323
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",172
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",132
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",226
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2983
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",944
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",155403
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",128035
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39457
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",14
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",46
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1274537
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1361
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6987
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4043
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",569
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3021
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55775
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10846
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",568
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33183
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",723
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",647
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",744
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",13
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",42
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2072
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",35
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20547
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1131
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8008
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",383
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",62954
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",257
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",50
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",302260
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2077
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",277
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",8
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",377
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",352
"2011-09-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8499
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",283
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",541
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",38
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5003
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",94
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",241
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",145
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",59
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9241
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2964
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",171
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2694
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",593
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",673
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31682
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",489
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41624
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",268
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",36
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",176
"2011-09-05","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",379
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",22
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1913
"2011-09-05","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",73
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",223
"2011-09-05","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1296
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",28
