"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",3,"OCCURRENCE",17451
"2011-06-10",3,"OBSERVATION",100
"2011-06-10",3,"FOSSIL_SPECIMEN",15
"2011-06-10",3,"PRESERVED_SPECIMEN",801
"2011-06-10",4,"PRESERVED_SPECIMEN",2441
"2011-06-10",4,"LIVING_SPECIMEN",156
"2011-06-10",4,"OCCURRENCE",3706
"2011-06-10",4,"HUMAN_OBSERVATION",101257
"2011-06-10",4,"OBSERVATION",5416
"2011-06-10",4,"FOSSIL_SPECIMEN",50
"2011-06-10",5,"PRESERVED_SPECIMEN",87843
"2011-06-10",5,"LIVING_SPECIMEN",1726
"2011-06-10",5,"OCCURRENCE",8974
"2011-06-10",5,"HUMAN_OBSERVATION",486
"2011-06-10",5,"OBSERVATION",1527
"2011-06-10",5,"FOSSIL_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",894021
"2011-06-10",6,"LIVING_SPECIMEN",2523
"2011-06-10",6,"OCCURRENCE",596755
"2011-06-10",6,"HUMAN_OBSERVATION",213
"2011-06-10",6,"OBSERVATION",1237189
"2011-06-10",6,"FOSSIL_SPECIMEN",1835
"2011-06-10",7,"PRESERVED_SPECIMEN",2579
"2011-06-10",7,"LIVING_SPECIMEN",15
"2011-06-10",7,"OCCURRENCE",548
"2011-06-10",7,"HUMAN_OBSERVATION",315
"2011-06-10",7,"OBSERVATION",4116
"2011-06-10",7,"FOSSIL_SPECIMEN",40
"2011-06-10",8,"OCCURRENCE",6
"2011-09-05",0,"LIVING_SPECIMEN",6
"2011-09-05",0,"OCCURRENCE",1744
"2011-09-05",0,"HUMAN_OBSERVATION",3132
"2011-09-05",0,"OBSERVATION",7011
"2011-09-05",0,"FOSSIL_SPECIMEN",460
"2011-09-05",0,"PRESERVED_SPECIMEN",2356
"2011-09-05",1,"MATERIAL_CITATION",495
"2011-09-05",1,"OCCURRENCE",750114
"2011-09-05",1,"HUMAN_OBSERVATION",1345
"2011-09-05",1,"OBSERVATION",6211051
"2011-09-05",1,"FOSSIL_SPECIMEN",15685
"2011-09-05",1,"PRESERVED_SPECIMEN",2102453
"2011-09-05",2,"LIVING_SPECIMEN",7
"2011-09-05",2,"PRESERVED_SPECIMEN",4
"2011-09-05",3,"LIVING_SPECIMEN",516
"2011-09-05",3,"OCCURRENCE",17462
"2011-09-05",3,"OBSERVATION",100
"2011-09-05",3,"FOSSIL_SPECIMEN",15
"2011-09-05",3,"PRESERVED_SPECIMEN",801
"2011-09-05",4,"LIVING_SPECIMEN",156
"2011-09-05",4,"OCCURRENCE",3706
"2011-09-05",4,"HUMAN_OBSERVATION",84985
"2011-09-05",4,"OBSERVATION",5399
"2011-09-05",4,"FOSSIL_SPECIMEN",50
"2011-09-05",4,"PRESERVED_SPECIMEN",2664
"2011-09-05",5,"PRESERVED_SPECIMEN",87768
"2011-09-05",5,"LIVING_SPECIMEN",1726
"2011-09-05",5,"OCCURRENCE",9013
"2011-09-05",5,"HUMAN_OBSERVATION",486
"2011-09-05",5,"OBSERVATION",1593
"2011-09-05",5,"FOSSIL_SPECIMEN",2
"2011-09-05",6,"PRESERVED_SPECIMEN",893781
"2011-09-05",6,"LIVING_SPECIMEN",2522
"2011-09-05",6,"OCCURRENCE",596914
"2011-09-05",6,"HUMAN_OBSERVATION",213
"2011-09-05",6,"OBSERVATION",1339646
"2011-09-05",6,"FOSSIL_SPECIMEN",1840
"2011-09-05",7,"PRESERVED_SPECIMEN",2575
"2011-09-05",7,"LIVING_SPECIMEN",15
"2011-09-05",7,"OCCURRENCE",548
"2011-09-05",7,"HUMAN_OBSERVATION",315
"2011-09-05",7,"OBSERVATION",4116
"2011-09-05",7,"FOSSIL_SPECIMEN",40
"2011-09-05",8,"OCCURRENCE",6
"2012-01-18",0,"OCCURRENCE",1757
"2012-01-18",0,"HUMAN_OBSERVATION",3656
"2012-01-18",0,"LIVING_SPECIMEN",4
"2012-01-18",0,"OBSERVATION",7013
"2012-01-18",0,"FOSSIL_SPECIMEN",350
"2012-01-18",0,"PRESERVED_SPECIMEN",10303
"2012-01-18",1,"PRESERVED_SPECIMEN",2128599
"2012-01-18",1,"OCCURRENCE",748288
"2012-01-18",1,"HUMAN_OBSERVATION",1346
"2012-01-18",1,"OBSERVATION",13644474
"2012-01-18",1,"MATERIAL_CITATION",495
"2012-01-18",1,"FOSSIL_SPECIMEN",16552
"2012-01-18",2,"LIVING_SPECIMEN",7
"2012-01-18",3,"PRESERVED_SPECIMEN",869
"2012-01-18",3,"OCCURRENCE",17463
"2012-01-18",3,"LIVING_SPECIMEN",516
"2012-01-18",3,"OBSERVATION",100
"2012-01-18",3,"FOSSIL_SPECIMEN",19
"2012-01-18",4,"PRESERVED_SPECIMEN",6420
"2012-01-18",4,"OCCURRENCE",3710
"2012-01-18",4,"HUMAN_OBSERVATION",86469
"2012-01-18",4,"LIVING_SPECIMEN",156
"2012-01-18",4,"OBSERVATION",5399
"2012-01-18",4,"FOSSIL_SPECIMEN",76
"2012-01-18",5,"PRESERVED_SPECIMEN",120729
"2012-01-18",5,"OCCURRENCE",9722
"2012-01-18",5,"HUMAN_OBSERVATION",486
"2012-01-18",5,"LIVING_SPECIMEN",1726
"2012-01-18",5,"OBSERVATION",1600
"2012-01-18",5,"FOSSIL_SPECIMEN",3
"2012-01-18",6,"PRESERVED_SPECIMEN",1518603
"2012-01-18",6,"OCCURRENCE",601584
"2012-01-18",6,"HUMAN_OBSERVATION",213
"2012-01-18",6,"LIVING_SPECIMEN",1375
"2012-01-18",6,"OBSERVATION",1349331
"2012-01-18",6,"FOSSIL_SPECIMEN",1987
"2012-01-18",7,"FOSSIL_SPECIMEN",44
"2012-01-18",7,"PRESERVED_SPECIMEN",3289
"2012-01-18",7,"OCCURRENCE",548
"2012-01-18",7,"HUMAN_OBSERVATION",315
"2012-01-18",7,"LIVING_SPECIMEN",15
"2012-01-18",7,"OBSERVATION",4116
"2012-01-18",8,"OCCURRENCE",6
"2012-03-26",0,"FOSSIL_SPECIMEN",350
"2012-03-26",0,"PRESERVED_SPECIMEN",10300
"2012-03-26",0,"OCCURRENCE",2033
"2012-03-26",0,"HUMAN_OBSERVATION",3660
"2012-03-26",0,"LIVING_SPECIMEN",4
"2012-03-26",0,"OBSERVATION",7058
"2012-03-26",1,"FOSSIL_SPECIMEN",16552
"2012-03-26",1,"PRESERVED_SPECIMEN",1709975
"2012-03-26",1,"OCCURRENCE",748653
"2012-03-26",1,"HUMAN_OBSERVATION",1426
"2012-03-26",1,"OBSERVATION",13293019
"2012-03-26",1,"MATERIAL_CITATION",495
"2012-03-26",2,"LIVING_SPECIMEN",10
"2012-03-26",3,"FOSSIL_SPECIMEN",19
"2012-03-26",3,"PRESERVED_SPECIMEN",513
"2012-03-26",3,"OCCURRENCE",20718
"2012-03-26",3,"LIVING_SPECIMEN",519
"2012-03-26",3,"OBSERVATION",100
"2012-03-26",4,"FOSSIL_SPECIMEN",76
"2012-03-26",4,"PRESERVED_SPECIMEN",5897
"2012-03-26",4,"OCCURRENCE",3661
"2012-03-26",4,"HUMAN_OBSERVATION",86469
"2012-03-26",4,"LIVING_SPECIMEN",156
"2012-03-26",4,"OBSERVATION",5658
"2012-03-26",5,"FOSSIL_SPECIMEN",3
"2012-03-26",5,"PRESERVED_SPECIMEN",118974
"2012-03-26",5,"OCCURRENCE",9700
"2012-03-26",5,"HUMAN_OBSERVATION",489
"2012-03-26",5,"LIVING_SPECIMEN",1726
"2012-03-26",5,"OBSERVATION",1534
"2012-03-26",6,"FOSSIL_SPECIMEN",1987
"2012-03-26",6,"PRESERVED_SPECIMEN",1527840
"2012-03-26",6,"OCCURRENCE",601505
"2012-03-26",6,"HUMAN_OBSERVATION",216
"2012-03-26",6,"LIVING_SPECIMEN",1367
"2012-03-26",6,"OBSERVATION",1241998
"2012-03-26",7,"FOSSIL_SPECIMEN",44
"2012-03-26",7,"PRESERVED_SPECIMEN",3289
"2012-03-26",7,"OCCURRENCE",629
"2012-03-26",7,"HUMAN_OBSERVATION",315
"2012-03-26",7,"LIVING_SPECIMEN",15
"2012-03-26",7,"OBSERVATION",4897
"2012-03-26",8,"OCCURRENCE",6
"2012-07-13",0,"LIVING_SPECIMEN",7
"2012-07-13",0,"OCCURRENCE",12581
"2012-07-13",0,"HUMAN_OBSERVATION",5022
"2012-07-13",0,"OBSERVATION",4912
"2012-07-13",0,"MATERIAL_SAMPLE",57922
"2012-07-13",0,"FOSSIL_SPECIMEN",350
"2012-07-13",0,"PRESERVED_SPECIMEN",13003
"2012-07-13",1,"MATERIAL_CITATION",495
"2012-07-13",1,"OCCURRENCE",11831685
"2012-07-13",1,"HUMAN_OBSERVATION",2557278
"2012-07-13",1,"OBSERVATION",8991923
"2012-07-13",1,"MATERIAL_SAMPLE",58260
"2012-07-13",1,"FOSSIL_SPECIMEN",16325
"2012-07-13",1,"PRESERVED_SPECIMEN",2960426
"2012-07-13",2,"LIVING_SPECIMEN",10
"2012-07-13",2,"MATERIAL_SAMPLE",1
"2012-07-13",3,"LIVING_SPECIMEN",538
"2012-07-13",3,"OCCURRENCE",20698
"2012-07-13",3,"OBSERVATION",101
"2012-07-13",3,"MATERIAL_SAMPLE",175
"2012-07-13",3,"FOSSIL_SPECIMEN",19
"2012-07-13",3,"PRESERVED_SPECIMEN",535
"2012-07-13",4,"LIVING_SPECIMEN",156
"2012-07-13",4,"OCCURRENCE",3658
"2012-07-13",4,"HUMAN_OBSERVATION",86469
"2012-07-13",4,"OBSERVATION",5346
"2012-07-13",4,"MATERIAL_SAMPLE",314
"2012-07-13",4,"FOSSIL_SPECIMEN",76
"2012-07-13",4,"PRESERVED_SPECIMEN",6343
"2012-07-13",5,"LIVING_SPECIMEN",1727
"2012-07-13",5,"OCCURRENCE",9012
"2012-07-13",5,"HUMAN_OBSERVATION",497
"2012-07-13",5,"OBSERVATION",2304
"2012-07-13",5,"MATERIAL_SAMPLE",131
"2012-07-13",5,"FOSSIL_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",122400
"2012-07-13",6,"LIVING_SPECIMEN",3165
"2012-07-13",6,"OCCURRENCE",630189
"2012-07-13",6,"HUMAN_OBSERVATION",226
"2012-07-13",6,"OBSERVATION",2511939
"2012-07-13",6,"MATERIAL_SAMPLE",1873
"2012-07-13",6,"FOSSIL_SPECIMEN",1987
"2012-07-13",6,"PRESERVED_SPECIMEN",1477366
"2012-07-13",7,"LIVING_SPECIMEN",15
"2012-07-13",7,"OCCURRENCE",637
"2012-07-13",7,"HUMAN_OBSERVATION",315
"2012-07-13",7,"OBSERVATION",4898
"2012-07-13",7,"MATERIAL_SAMPLE",1
"2012-07-13",7,"FOSSIL_SPECIMEN",44
"2012-07-13",7,"PRESERVED_SPECIMEN",3412
"2012-07-13",8,"LIVING_SPECIMEN",6
"2012-07-13",8,"OCCURRENCE",30
"2012-10-31",0,"OCCURRENCE",13298
"2012-10-31",0,"HUMAN_OBSERVATION",3785
"2012-10-31",0,"OBSERVATION",4912
"2012-10-31",0,"MATERIAL_SAMPLE",57922
"2012-10-31",0,"FOSSIL_SPECIMEN",365
"2012-10-31",0,"PRESERVED_SPECIMEN",13549
"2012-10-31",0,"LIVING_SPECIMEN",7
"2012-10-31",1,"MATERIAL_CITATION",495
"2012-10-31",1,"OCCURRENCE",11768718
"2012-10-31",1,"HUMAN_OBSERVATION",3291531
"2012-10-31",1,"OBSERVATION",5611846
"2012-10-31",1,"MATERIAL_SAMPLE",58260
"2012-10-31",1,"FOSSIL_SPECIMEN",16526
"2012-10-31",1,"PRESERVED_SPECIMEN",2555972
"2012-10-31",2,"LIVING_SPECIMEN",10
"2012-10-31",2,"MATERIAL_SAMPLE",1
"2012-10-31",3,"LIVING_SPECIMEN",541
"2012-10-31",3,"OCCURRENCE",20700
"2012-10-31",3,"OBSERVATION",101
"2012-10-31",3,"MATERIAL_SAMPLE",175
"2012-10-31",3,"FOSSIL_SPECIMEN",19
"2012-10-31",3,"PRESERVED_SPECIMEN",545
"2012-10-31",4,"LIVING_SPECIMEN",156
"2012-10-31",4,"OCCURRENCE",3659
"2012-10-31",4,"HUMAN_OBSERVATION",86469
"2012-10-31",4,"OBSERVATION",5346
"2012-10-31",4,"MATERIAL_SAMPLE",314
"2012-10-31",4,"FOSSIL_SPECIMEN",66
"2012-10-31",4,"PRESERVED_SPECIMEN",6262
"2012-10-31",5,"LIVING_SPECIMEN",1728
"2012-10-31",5,"OCCURRENCE",9173
"2012-10-31",5,"HUMAN_OBSERVATION",504
"2012-10-31",5,"OBSERVATION",2042
"2012-10-31",5,"MATERIAL_SAMPLE",131
"2012-10-31",5,"FOSSIL_SPECIMEN",3
"2012-10-31",5,"PRESERVED_SPECIMEN",123446
"2012-10-31",6,"LIVING_SPECIMEN",3165
"2012-10-31",6,"OCCURRENCE",1389925
"2012-10-31",6,"HUMAN_OBSERVATION",261
"2012-10-31",6,"OBSERVATION",1567596
"2012-10-31",6,"MATERIAL_SAMPLE",1873
"2012-10-31",6,"FOSSIL_SPECIMEN",2006
"2012-10-31",6,"PRESERVED_SPECIMEN",1488109
"2012-10-31",7,"LIVING_SPECIMEN",15
"2012-10-31",7,"OCCURRENCE",639
"2012-10-31",7,"HUMAN_OBSERVATION",316
"2012-10-31",7,"OBSERVATION",4897
"2012-10-31",7,"MATERIAL_SAMPLE",1
"2012-10-31",7,"FOSSIL_SPECIMEN",44
"2012-10-31",7,"PRESERVED_SPECIMEN",3414
"2012-10-31",8,"LIVING_SPECIMEN",6
"2012-10-31",8,"OCCURRENCE",30
"2012-10-31",8,"PRESERVED_SPECIMEN",5
"2012-12-11",0,"PRESERVED_SPECIMEN",13553
"2012-12-11",0,"LIVING_SPECIMEN",7
"2012-12-11",0,"OCCURRENCE",13298
"2012-12-11",0,"HUMAN_OBSERVATION",3785
"2012-12-11",0,"OBSERVATION",4912
"2012-12-11",0,"MATERIAL_SAMPLE",57922
"2012-12-11",0,"FOSSIL_SPECIMEN",365
"2012-12-11",1,"PRESERVED_SPECIMEN",2564603
"2012-12-11",1,"MATERIAL_CITATION",495
"2012-12-11",1,"OCCURRENCE",11768372
"2012-12-11",1,"HUMAN_OBSERVATION",3291761
"2012-12-11",1,"OBSERVATION",5611888
"2012-12-11",1,"MATERIAL_SAMPLE",58260
"2012-12-11",1,"FOSSIL_SPECIMEN",16527
"2012-12-11",2,"LIVING_SPECIMEN",10
"2012-12-11",2,"MATERIAL_SAMPLE",1
"2012-12-11",3,"PRESERVED_SPECIMEN",545
"2012-12-11",3,"LIVING_SPECIMEN",541
"2012-12-11",3,"OCCURRENCE",20700
"2012-12-11",3,"OBSERVATION",101
"2012-12-11",3,"MATERIAL_SAMPLE",175
"2012-12-11",3,"FOSSIL_SPECIMEN",19
"2012-12-11",4,"FOSSIL_SPECIMEN",66
"2012-12-11",4,"PRESERVED_SPECIMEN",6269
"2012-12-11",4,"LIVING_SPECIMEN",156
"2012-12-11",4,"OCCURRENCE",3659
"2012-12-11",4,"HUMAN_OBSERVATION",86401
"2012-12-11",4,"OBSERVATION",5278
"2012-12-11",4,"MATERIAL_SAMPLE",314
"2012-12-11",5,"MATERIAL_SAMPLE",131
"2012-12-11",5,"FOSSIL_SPECIMEN",3
"2012-12-11",5,"PRESERVED_SPECIMEN",123518
"2012-12-11",5,"LIVING_SPECIMEN",1728
"2012-12-11",5,"OCCURRENCE",9136
"2012-12-11",5,"HUMAN_OBSERVATION",516
"2012-12-11",5,"OBSERVATION",2042
"2012-12-11",6,"MATERIAL_SAMPLE",1873
"2012-12-11",6,"FOSSIL_SPECIMEN",2006
"2012-12-11",6,"PRESERVED_SPECIMEN",1490202
"2012-12-11",6,"LIVING_SPECIMEN",3173
"2012-12-11",6,"OCCURRENCE",1387005
"2012-12-11",6,"HUMAN_OBSERVATION",278
"2012-12-11",6,"OBSERVATION",1567596
"2012-12-11",7,"MATERIAL_SAMPLE",1
"2012-12-11",7,"FOSSIL_SPECIMEN",44
"2012-12-11",7,"PRESERVED_SPECIMEN",3416
"2012-12-11",7,"LIVING_SPECIMEN",15
"2012-12-11",7,"OCCURRENCE",639
"2012-12-11",7,"HUMAN_OBSERVATION",316
"2012-12-11",7,"OBSERVATION",4897
"2012-12-11",8,"PRESERVED_SPECIMEN",5
"2012-12-11",8,"LIVING_SPECIMEN",6
"2012-12-11",8,"OCCURRENCE",30
"2013-02-20",0,"OCCURRENCE",13267
"2013-02-20",0,"HUMAN_OBSERVATION",3785
"2013-02-20",0,"OBSERVATION",4869
"2013-02-20",0,"MATERIAL_SAMPLE",57922
"2013-02-20",0,"FOSSIL_SPECIMEN",365
"2013-02-20",0,"PRESERVED_SPECIMEN",13752
"2013-02-20",0,"LIVING_SPECIMEN",7
"2013-02-20",1,"MATERIAL_CITATION",495
"2013-02-20",1,"OCCURRENCE",11927547
"2013-02-20",1,"HUMAN_OBSERVATION",3490949
"2013-02-20",1,"OBSERVATION",5612436
"2013-02-20",1,"MATERIAL_SAMPLE",58260
"2013-02-20",1,"FOSSIL_SPECIMEN",16578
"2013-02-20",1,"PRESERVED_SPECIMEN",2635525
"2013-02-20",2,"LIVING_SPECIMEN",10
"2013-02-20",2,"MATERIAL_SAMPLE",1
"2013-02-20",3,"LIVING_SPECIMEN",541
"2013-02-20",3,"OCCURRENCE",20700
"2013-02-20",3,"OBSERVATION",101
"2013-02-20",3,"MATERIAL_SAMPLE",175
"2013-02-20",3,"FOSSIL_SPECIMEN",19
"2013-02-20",3,"PRESERVED_SPECIMEN",545
"2013-02-20",4,"LIVING_SPECIMEN",156
"2013-02-20",4,"OCCURRENCE",3617
"2013-02-20",4,"HUMAN_OBSERVATION",86401
"2013-02-20",4,"OBSERVATION",5019
"2013-02-20",4,"MATERIAL_SAMPLE",314
"2013-02-20",4,"FOSSIL_SPECIMEN",87
"2013-02-20",4,"PRESERVED_SPECIMEN",6276
"2013-02-20",5,"LIVING_SPECIMEN",1728
"2013-02-20",5,"OCCURRENCE",9139
"2013-02-20",5,"HUMAN_OBSERVATION",517
"2013-02-20",5,"OBSERVATION",2042
"2013-02-20",5,"MATERIAL_SAMPLE",131
"2013-02-20",5,"FOSSIL_SPECIMEN",3
"2013-02-20",5,"PRESERVED_SPECIMEN",123652
"2013-02-20",6,"LIVING_SPECIMEN",3327
"2013-02-20",6,"OCCURRENCE",1386412
"2013-02-20",6,"HUMAN_OBSERVATION",279
"2013-02-20",6,"OBSERVATION",1567596
"2013-02-20",6,"MATERIAL_SAMPLE",1873
"2013-02-20",6,"FOSSIL_SPECIMEN",1918
"2013-02-20",6,"PRESERVED_SPECIMEN",1491612
"2013-02-20",7,"LIVING_SPECIMEN",16
"2013-02-20",7,"OCCURRENCE",477
"2013-02-20",7,"HUMAN_OBSERVATION",316
"2013-02-20",7,"OBSERVATION",4116
"2013-02-20",7,"MATERIAL_SAMPLE",1
"2013-02-20",7,"FOSSIL_SPECIMEN",44
"2013-02-20",7,"PRESERVED_SPECIMEN",3418
"2013-02-20",8,"LIVING_SPECIMEN",6
"2013-02-20",8,"OCCURRENCE",30
"2013-02-20",8,"PRESERVED_SPECIMEN",5
"2013-05-21",0,"MATERIAL_SAMPLE",57922
"2013-05-21",0,"FOSSIL_SPECIMEN",816
"2013-05-21",0,"PRESERVED_SPECIMEN",13889
"2013-05-21",0,"OCCURRENCE",18920
"2013-05-21",0,"HUMAN_OBSERVATION",3785
"2013-05-21",0,"LIVING_SPECIMEN",7
"2013-05-21",0,"OBSERVATION",4868
"2013-05-21",1,"MATERIAL_SAMPLE",58372
"2013-05-21",1,"FOSSIL_SPECIMEN",16006
"2013-05-21",1,"PRESERVED_SPECIMEN",2776738
"2013-05-21",1,"OCCURRENCE",12711201
"2013-05-21",1,"HUMAN_OBSERVATION",3587997
"2013-05-21",1,"OBSERVATION",5612420
"2013-05-21",1,"MATERIAL_CITATION",495
"2013-05-21",2,"MATERIAL_SAMPLE",1
"2013-05-21",2,"LIVING_SPECIMEN",10
"2013-05-21",3,"MATERIAL_SAMPLE",175
"2013-05-21",3,"FOSSIL_SPECIMEN",19
"2013-05-21",3,"PRESERVED_SPECIMEN",545
"2013-05-21",3,"OCCURRENCE",20700
"2013-05-21",3,"LIVING_SPECIMEN",549
"2013-05-21",3,"OBSERVATION",101
"2013-05-21",4,"MATERIAL_SAMPLE",314
"2013-05-21",4,"FOSSIL_SPECIMEN",24805
"2013-05-21",4,"PRESERVED_SPECIMEN",6313
"2013-05-21",4,"OCCURRENCE",3909
"2013-05-21",4,"HUMAN_OBSERVATION",86401
"2013-05-21",4,"LIVING_SPECIMEN",156
"2013-05-21",4,"OBSERVATION",5019
"2013-05-21",5,"MATERIAL_SAMPLE",131
"2013-05-21",5,"FOSSIL_SPECIMEN",3
"2013-05-21",5,"PRESERVED_SPECIMEN",124211
"2013-05-21",5,"OCCURRENCE",9142
"2013-05-21",5,"HUMAN_OBSERVATION",517
"2013-05-21",5,"LIVING_SPECIMEN",1728
"2013-05-21",5,"OBSERVATION",2042
"2013-05-21",6,"LIVING_SPECIMEN",3329
"2013-05-21",6,"OBSERVATION",1568498
"2013-05-21",6,"MATERIAL_SAMPLE",1873
"2013-05-21",6,"FOSSIL_SPECIMEN",1924
"2013-05-21",6,"PRESERVED_SPECIMEN",1494732
"2013-05-21",6,"OCCURRENCE",1368791
"2013-05-21",6,"HUMAN_OBSERVATION",282
"2013-05-21",7,"LIVING_SPECIMEN",16
"2013-05-21",7,"OBSERVATION",4116
"2013-05-21",7,"MATERIAL_SAMPLE",1
"2013-05-21",7,"FOSSIL_SPECIMEN",52
"2013-05-21",7,"PRESERVED_SPECIMEN",3432
"2013-05-21",7,"OCCURRENCE",477
"2013-05-21",7,"HUMAN_OBSERVATION",316
"2013-05-21",8,"LIVING_SPECIMEN",7
"2013-05-21",8,"PRESERVED_SPECIMEN",5
"2013-05-21",8,"OCCURRENCE",30
"2013-07-09",0,"LIVING_SPECIMEN",7
"2013-07-09",0,"OCCURRENCE",17402
"2013-07-09",0,"HUMAN_OBSERVATION",3967
"2013-07-09",0,"OBSERVATION",4823
"2013-07-09",0,"MATERIAL_SAMPLE",57922
"2013-07-09",0,"FOSSIL_SPECIMEN",816
"2013-07-09",0,"PRESERVED_SPECIMEN",13919
"2013-07-09",1,"MATERIAL_CITATION",495
"2013-07-09",1,"OCCURRENCE",11458903
"2013-07-09",1,"HUMAN_OBSERVATION",7347982
"2013-07-09",1,"OBSERVATION",3062550
"2013-07-09",1,"MATERIAL_SAMPLE",58372
"2013-07-09",1,"FOSSIL_SPECIMEN",23515
"2013-07-09",1,"PRESERVED_SPECIMEN",2788741
"2013-07-09",1,"MACHINE_OBSERVATION",1716
"2013-07-09",2,"LIVING_SPECIMEN",10
"2013-07-09",2,"MATERIAL_SAMPLE",1
"2013-07-09",3,"LIVING_SPECIMEN",549
"2013-07-09",3,"OCCURRENCE",20702
"2013-07-09",3,"OBSERVATION",101
"2013-07-09",3,"MATERIAL_SAMPLE",175
"2013-07-09",3,"FOSSIL_SPECIMEN",19
"2013-07-09",3,"PRESERVED_SPECIMEN",546
"2013-07-09",4,"LIVING_SPECIMEN",156
"2013-07-09",4,"OCCURRENCE",3869
"2013-07-09",4,"HUMAN_OBSERVATION",86403
"2013-07-09",4,"OBSERVATION",4760
"2013-07-09",4,"MATERIAL_SAMPLE",314
"2013-07-09",4,"FOSSIL_SPECIMEN",24805
"2013-07-09",4,"PRESERVED_SPECIMEN",6517
"2013-07-09",5,"LIVING_SPECIMEN",1728
"2013-07-09",5,"OCCURRENCE",9163
"2013-07-09",5,"HUMAN_OBSERVATION",768
"2013-07-09",5,"OBSERVATION",1780
"2013-07-09",5,"MATERIAL_SAMPLE",131
"2013-07-09",5,"FOSSIL_SPECIMEN",3
"2013-07-09",5,"PRESERVED_SPECIMEN",125955
"2013-07-09",6,"LIVING_SPECIMEN",3329
"2013-07-09",6,"OCCURRENCE",1399316
"2013-07-09",6,"HUMAN_OBSERVATION",2875423
"2013-07-09",6,"OBSERVATION",675316
"2013-07-09",6,"MATERIAL_SAMPLE",1873
"2013-07-09",6,"FOSSIL_SPECIMEN",1924
"2013-07-09",6,"PRESERVED_SPECIMEN",1510913
"2013-07-09",7,"PRESERVED_SPECIMEN",3522
"2013-07-09",7,"LIVING_SPECIMEN",16
"2013-07-09",7,"OCCURRENCE",316
"2013-07-09",7,"HUMAN_OBSERVATION",316
"2013-07-09",7,"OBSERVATION",3334
"2013-07-09",7,"MATERIAL_SAMPLE",1
"2013-07-09",7,"FOSSIL_SPECIMEN",52
"2013-07-09",8,"PRESERVED_SPECIMEN",5
"2013-07-09",8,"LIVING_SPECIMEN",7
"2013-07-09",8,"OCCURRENCE",30
"2013-09-10",0,"MATERIAL_SAMPLE",57922
"2013-09-10",0,"FOSSIL_SPECIMEN",816
"2013-09-10",0,"PRESERVED_SPECIMEN",13896
"2013-09-10",0,"MACHINE_OBSERVATION",40
"2013-09-10",0,"LIVING_SPECIMEN",7
"2013-09-10",0,"OCCURRENCE",17400
"2013-09-10",0,"HUMAN_OBSERVATION",3967
"2013-09-10",0,"OBSERVATION",4823
"2013-09-10",1,"MATERIAL_SAMPLE",58372
"2013-09-10",1,"FOSSIL_SPECIMEN",23511
"2013-09-10",1,"PRESERVED_SPECIMEN",2795294
"2013-09-10",1,"MACHINE_OBSERVATION",3223
"2013-09-10",1,"MATERIAL_CITATION",495
"2013-09-10",1,"OCCURRENCE",11458706
"2013-09-10",1,"HUMAN_OBSERVATION",7719250
"2013-09-10",1,"OBSERVATION",2850506
"2013-09-10",2,"MATERIAL_SAMPLE",1
"2013-09-10",2,"LIVING_SPECIMEN",10
"2013-09-10",3,"MATERIAL_SAMPLE",175
"2013-09-10",3,"FOSSIL_SPECIMEN",19
"2013-09-10",3,"PRESERVED_SPECIMEN",545
"2013-09-10",3,"LIVING_SPECIMEN",549
"2013-09-10",3,"OCCURRENCE",20702
"2013-09-10",3,"OBSERVATION",101
"2013-09-10",4,"MATERIAL_SAMPLE",314
"2013-09-10",4,"FOSSIL_SPECIMEN",24805
"2013-09-10",4,"PRESERVED_SPECIMEN",6517
"2013-09-10",4,"LIVING_SPECIMEN",156
"2013-09-10",4,"OCCURRENCE",3144
"2013-09-10",4,"HUMAN_OBSERVATION",86619
"2013-09-10",4,"OBSERVATION",4760
"2013-09-10",5,"MATERIAL_SAMPLE",131
"2013-09-10",5,"FOSSIL_SPECIMEN",3
"2013-09-10",5,"PRESERVED_SPECIMEN",125596
"2013-09-10",5,"LIVING_SPECIMEN",1728
"2013-09-10",5,"OCCURRENCE",9159
"2013-09-10",5,"HUMAN_OBSERVATION",768
"2013-09-10",5,"OBSERVATION",1780
"2013-09-10",6,"OBSERVATION",675316
"2013-09-10",6,"MATERIAL_SAMPLE",1873
"2013-09-10",6,"FOSSIL_SPECIMEN",1924
"2013-09-10",6,"PRESERVED_SPECIMEN",1511544
"2013-09-10",6,"LIVING_SPECIMEN",3328
"2013-09-10",6,"OCCURRENCE",1399315
"2013-09-10",6,"HUMAN_OBSERVATION",2875424
"2013-09-10",7,"OBSERVATION",3334
"2013-09-10",7,"MATERIAL_SAMPLE",1
"2013-09-10",7,"FOSSIL_SPECIMEN",52
"2013-09-10",7,"PRESERVED_SPECIMEN",3478
"2013-09-10",7,"LIVING_SPECIMEN",16
"2013-09-10",7,"OCCURRENCE",312
"2013-09-10",7,"HUMAN_OBSERVATION",316
"2013-09-10",8,"PRESERVED_SPECIMEN",5
"2013-09-10",8,"LIVING_SPECIMEN",7
"2013-09-10",8,"OCCURRENCE",30
"2013-12-20",0,"PRESERVED_SPECIMEN",13895
"2013-12-20",0,"MACHINE_OBSERVATION",40
