"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",474
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",491
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5119
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",275
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",51
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",31
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",233
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1885
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34078
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",51
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",190
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",686
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",382
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",938
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",130
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18148
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",38
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",151
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",134
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",237
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",41
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",166
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",474
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",370
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",491
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5119
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4408
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",275
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",31
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",73
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",822
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",437
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11493
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34078
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",233
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1885
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",437
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11493
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",51
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",31
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",190
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",686
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",382
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",938
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",822
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",130
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18148
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",38
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",237
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",41
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",370
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",151
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",134
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5119
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4408
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",166
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",474
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",275
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",491
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",73
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34078
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",233
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1885
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",237
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4408
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",166
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",474
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",370
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",491
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5119
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",275
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",51
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",31
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",73
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",822
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",437
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",130
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11493
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",190
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",686
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",382
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",938
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18148
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",41
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",38
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",151
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",134
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1885
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",233
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34078
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",41
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",370
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",151
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",134
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4408
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",166
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",474
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",275
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",491
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5119
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",437
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",51
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",31
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",73
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",190
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",382
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",938
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",822
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",130
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18148
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11493
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",38
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",237
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",686
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2389
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",45112
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",228
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",134
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",237
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4408
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",166
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",474
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",370
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",491
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5119
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",275
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",31
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",73
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",822
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",437
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11493
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",51
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",190
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",686
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",382
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",938
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",130
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18148
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",41
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",38
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",151
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2215
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42899
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18148
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",38
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",151
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",237
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",41
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",166
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",474
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",370
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",134
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5119
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4408
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",275
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",491
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",73
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",437
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11493
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",51
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",31
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",190
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",686
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",382
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",938
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",822
