"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1367
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",100
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",857
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",238
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",659
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",329
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",111
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",277
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1123
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1714
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",317
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",452
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16894
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",127
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5554
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",168
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",860
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7878
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1871
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",420
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",409
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",37
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonth",190
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",456
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",303
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonth",5
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",116
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",414
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",527
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",482
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",5
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",562
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonth",7
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",19
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",142
"2013-05-21","OCCURRENCE","Class","Georeferenced","Unknown",2
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",27
"2013-05-21","OCCURRENCE","Family","Georeferenced","Unknown",5
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",30
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",164
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",606
"2013-05-21","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",11
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",3
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",439
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",281
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",688
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",260
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2269
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",111
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",218
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",218
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",816
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1379
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1126
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",238
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",101
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",329
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",863
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",115
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",317
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1714
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1123
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",168
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7878
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",860
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1871
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",127
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5554
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",452
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16894
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonth",5
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",414
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",37
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonth",190
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",456
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",527
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",5
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",116
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",482
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",7
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",562
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",420
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",409
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",19
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",303
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",164
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",27
"2013-07-09","OCCURRENCE","Family","Georeferenced","Unknown",5
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",606
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",3
"2013-07-09","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",439
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",11
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",142
"2013-07-09","OCCURRENCE","Class","Georeferenced","Unknown",2
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",30
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1382
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2276
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",111
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1126
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",219
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",101
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",862
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",112
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",238
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",688
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",330
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",282
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",218
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",819
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",260
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1123
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1714
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",317
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",452
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18571
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",170
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5527
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",168
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",860
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",368
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7929
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",409
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonth",5
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",37
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonth",190
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",456
"2013-09-10","OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",303
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",527
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",5
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",116
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",414
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",482
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonth",7
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",562
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",420
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",19
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearOnly",142
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",27
"2013-09-10","OCCURRENCE","Family","Georeferenced","Unknown",5
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",459
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",30
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",164
"2013-09-10","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",11
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",3
"2013-09-10","OCCURRENCE","Class","Georeferenced","Unknown",2
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",369
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",281
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",260
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2275
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",111
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",218
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",219
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",819
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1387
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1126
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",101
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",862
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",238
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",688
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",330
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",109
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",317
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1714
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1123
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",170
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",168
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7946
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",860
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",368
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5531
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",453
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18940
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",37
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonth",190
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",456
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",6
