"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",4,"FOSSIL_SPECIMEN",3147
"2014-03-28",4,"PRESERVED_SPECIMEN",113
"2014-03-28",4,"OCCURRENCE",1
"2014-03-28",4,"HUMAN_OBSERVATION",31243
"2014-03-28",4,"OBSERVATION",366
"2014-03-28",5,"PRESERVED_SPECIMEN",19
"2014-03-28",5,"OCCURRENCE",11
"2014-03-28",5,"OBSERVATION",9
"2014-03-28",6,"PRESERVED_SPECIMEN",382
"2014-03-28",6,"OCCURRENCE",154
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2014-03-28",6,"LIVING_SPECIMEN",10
"2014-03-28",7,"OCCURRENCE",1
"2014-03-28",7,"OBSERVATION",42
"2014-09-08",0,"OCCURRENCE",5
"2014-09-08",0,"HUMAN_OBSERVATION",862
"2014-09-08",0,"OBSERVATION",563
"2014-09-08",0,"FOSSIL_SPECIMEN",45
"2014-09-08",0,"PRESERVED_SPECIMEN",5
"2014-09-08",1,"OCCURRENCE",1482
"2014-09-08",1,"HUMAN_OBSERVATION",2983
"2014-09-08",1,"OBSERVATION",3093
"2014-09-08",1,"FOSSIL_SPECIMEN",101
"2014-09-08",1,"PRESERVED_SPECIMEN",10593
"2014-09-08",3,"LIVING_SPECIMEN",2
"2014-09-08",3,"OCCURRENCE",5
"2014-09-08",3,"OBSERVATION",42
"2014-09-08",3,"PRESERVED_SPECIMEN",7
"2014-09-08",4,"OCCURRENCE",54
"2014-09-08",4,"HUMAN_OBSERVATION",31243
"2014-09-08",4,"OBSERVATION",366
"2014-09-08",4,"FOSSIL_SPECIMEN",3147
"2014-09-08",4,"PRESERVED_SPECIMEN",62
"2014-09-08",5,"OCCURRENCE",11
"2014-09-08",5,"OBSERVATION",9
"2014-09-08",5,"PRESERVED_SPECIMEN",19
"2014-09-08",6,"LIVING_SPECIMEN",28
"2014-09-08",6,"OCCURRENCE",328
"2014-09-08",6,"HUMAN_OBSERVATION",21
"2014-09-08",6,"PRESERVED_SPECIMEN",191
"2014-09-08",7,"OCCURRENCE",1
"2014-09-08",7,"OBSERVATION",42
"2015-01-19",0,"FOSSIL_SPECIMEN",45
"2015-01-19",0,"PRESERVED_SPECIMEN",10
"2015-01-19",0,"OCCURRENCE",5
"2015-01-19",0,"HUMAN_OBSERVATION",862
"2015-01-19",0,"OBSERVATION",563
"2015-01-19",1,"OBSERVATION",3093
"2015-01-19",1,"FOSSIL_SPECIMEN",101
"2015-01-19",1,"PRESERVED_SPECIMEN",8881
"2015-01-19",1,"OCCURRENCE",1537
"2015-01-19",1,"HUMAN_OBSERVATION",3160
"2015-01-19",3,"LIVING_SPECIMEN",2
"2015-01-19",3,"OBSERVATION",42
"2015-01-19",3,"PRESERVED_SPECIMEN",7
"2015-01-19",3,"OCCURRENCE",5
"2015-01-19",4,"OBSERVATION",366
"2015-01-19",4,"FOSSIL_SPECIMEN",3147
"2015-01-19",4,"PRESERVED_SPECIMEN",63
"2015-01-19",4,"OCCURRENCE",54
"2015-01-19",4,"HUMAN_OBSERVATION",31244
"2015-01-19",5,"OBSERVATION",9
"2015-01-19",5,"PRESERVED_SPECIMEN",19
"2015-01-19",5,"OCCURRENCE",11
"2015-01-19",6,"HUMAN_OBSERVATION",22
"2015-01-19",6,"LIVING_SPECIMEN",9
"2015-01-19",6,"PRESERVED_SPECIMEN",314
"2015-01-19",6,"OCCURRENCE",339
"2015-01-19",7,"OCCURRENCE",1
"2015-01-19",7,"OBSERVATION",42
"2015-04-09",0,"PRESERVED_SPECIMEN",108
"2015-04-09",0,"OCCURRENCE",5
"2015-04-09",0,"HUMAN_OBSERVATION",862
"2015-04-09",0,"OBSERVATION",563
"2015-04-09",0,"FOSSIL_SPECIMEN",45
"2015-04-09",1,"PRESERVED_SPECIMEN",10461
"2015-04-09",1,"OCCURRENCE",1540
"2015-04-09",1,"HUMAN_OBSERVATION",3179
"2015-04-09",1,"OBSERVATION",3093
"2015-04-09",1,"FOSSIL_SPECIMEN",101
"2015-04-09",3,"PRESERVED_SPECIMEN",7
"2015-04-09",3,"OCCURRENCE",5
"2015-04-09",3,"LIVING_SPECIMEN",2
"2015-04-09",3,"OBSERVATION",42
"2015-04-09",4,"FOSSIL_SPECIMEN",3147
"2015-04-09",4,"PRESERVED_SPECIMEN",73
"2015-04-09",4,"OCCURRENCE",54
"2015-04-09",4,"HUMAN_OBSERVATION",31244
"2015-04-09",4,"OBSERVATION",366
"2015-04-09",5,"PRESERVED_SPECIMEN",20
"2015-04-09",5,"OCCURRENCE",11
"2015-04-09",5,"OBSERVATION",9
"2015-04-09",6,"PRESERVED_SPECIMEN",334
"2015-04-09",6,"OCCURRENCE",339
"2015-04-09",6,"HUMAN_OBSERVATION",22
"2015-04-09",6,"LIVING_SPECIMEN",9
"2015-04-09",7,"OCCURRENCE",1
"2015-04-09",7,"OBSERVATION",42
"2015-07-03",0,"OCCURRENCE",5
"2015-07-03",0,"HUMAN_OBSERVATION",862
"2015-07-03",0,"OBSERVATION",563
"2015-07-03",0,"FOSSIL_SPECIMEN",45
"2015-07-03",0,"PRESERVED_SPECIMEN",110
"2015-07-03",1,"OCCURRENCE",1542
"2015-07-03",1,"HUMAN_OBSERVATION",3258
"2015-07-03",1,"OBSERVATION",3093
"2015-07-03",1,"FOSSIL_SPECIMEN",101
"2015-07-03",1,"PRESERVED_SPECIMEN",11271
"2015-07-03",3,"PRESERVED_SPECIMEN",7
"2015-07-03",3,"LIVING_SPECIMEN",2
"2015-07-03",3,"OCCURRENCE",5
"2015-07-03",3,"OBSERVATION",42
"2015-07-03",4,"PRESERVED_SPECIMEN",74
"2015-07-03",4,"OCCURRENCE",54
"2015-07-03",4,"HUMAN_OBSERVATION",31244
"2015-07-03",4,"OBSERVATION",366
"2015-07-03",4,"FOSSIL_SPECIMEN",3147
"2015-07-03",5,"PRESERVED_SPECIMEN",20
"2015-07-03",5,"OCCURRENCE",11
"2015-07-03",5,"OBSERVATION",9
"2015-07-03",6,"PRESERVED_SPECIMEN",381
"2015-07-03",6,"LIVING_SPECIMEN",9
"2015-07-03",6,"OCCURRENCE",339
"2015-07-03",6,"HUMAN_OBSERVATION",22
"2015-07-03",7,"OCCURRENCE",1
"2015-07-03",7,"OBSERVATION",42
"2015-10-01",0,"FOSSIL_SPECIMEN",50
"2015-10-01",0,"PRESERVED_SPECIMEN",110
"2015-10-01",0,"HUMAN_OBSERVATION",862
"2015-10-01",0,"OBSERVATION",563
"2015-10-01",1,"FOSSIL_SPECIMEN",103
"2015-10-01",1,"PRESERVED_SPECIMEN",11357
"2015-10-01",1,"OCCURRENCE",905
"2015-10-01",1,"HUMAN_OBSERVATION",3296
"2015-10-01",1,"OBSERVATION",3091
"2015-10-01",3,"PRESERVED_SPECIMEN",11
"2015-10-01",3,"LIVING_SPECIMEN",2
"2015-10-01",3,"OCCURRENCE",1
"2015-10-01",3,"OBSERVATION",42
"2015-10-01",4,"FOSSIL_SPECIMEN",3170
"2015-10-01",4,"PRESERVED_SPECIMEN",103
"2015-10-01",4,"OCCURRENCE",1
"2015-10-01",4,"HUMAN_OBSERVATION",31244
"2015-10-01",4,"OBSERVATION",366
"2015-10-01",5,"PRESERVED_SPECIMEN",20
"2015-10-01",5,"OCCURRENCE",11
"2015-10-01",5,"OBSERVATION",9
"2015-10-01",6,"PRESERVED_SPECIMEN",719
"2015-10-01",6,"LIVING_SPECIMEN",9
"2015-10-01",6,"OCCURRENCE",154
"2015-10-01",6,"HUMAN_OBSERVATION",22
"2015-10-01",7,"OBSERVATION",42
"2015-10-01",7,"OCCURRENCE",1
"2016-01-04",0,"FOSSIL_SPECIMEN",50
"2016-01-04",0,"PRESERVED_SPECIMEN",110
"2016-01-04",0,"HUMAN_OBSERVATION",862
"2016-01-04",0,"OBSERVATION",563
"2016-01-04",1,"MATERIAL_SAMPLE",7
"2016-01-04",1,"FOSSIL_SPECIMEN",102
"2016-01-04",1,"PRESERVED_SPECIMEN",11399
"2016-01-04",1,"OCCURRENCE",905
"2016-01-04",1,"HUMAN_OBSERVATION",3713
"2016-01-04",1,"OBSERVATION",3090
"2016-01-04",3,"LIVING_SPECIMEN",2
"2016-01-04",3,"OBSERVATION",42
"2016-01-04",3,"PRESERVED_SPECIMEN",11
"2016-01-04",3,"OCCURRENCE",1
"2016-01-04",4,"OBSERVATION",366
"2016-01-04",4,"FOSSIL_SPECIMEN",3170
"2016-01-04",4,"PRESERVED_SPECIMEN",103
"2016-01-04",4,"OCCURRENCE",1
"2016-01-04",4,"HUMAN_OBSERVATION",31244
"2016-01-04",5,"OBSERVATION",9
"2016-01-04",5,"PRESERVED_SPECIMEN",20
"2016-01-04",5,"OCCURRENCE",11
"2016-01-04",6,"LIVING_SPECIMEN",9
"2016-01-04",6,"PRESERVED_SPECIMEN",597
"2016-01-04",6,"OCCURRENCE",154
"2016-01-04",6,"HUMAN_OBSERVATION",22
"2016-01-04",7,"OBSERVATION",42
"2016-01-04",7,"OCCURRENCE",1
"2016-04-05",0,"FOSSIL_SPECIMEN",50
"2016-04-05",0,"PRESERVED_SPECIMEN",110
"2016-04-05",0,"HUMAN_OBSERVATION",862
"2016-04-05",0,"OBSERVATION",563
"2016-04-05",1,"MACHINE_OBSERVATION",3
"2016-04-05",1,"FOSSIL_SPECIMEN",102
"2016-04-05",1,"PRESERVED_SPECIMEN",11596
"2016-04-05",1,"OCCURRENCE",897
"2016-04-05",1,"HUMAN_OBSERVATION",3925
"2016-04-05",1,"OBSERVATION",3090
"2016-04-05",3,"PRESERVED_SPECIMEN",11
"2016-04-05",3,"OCCURRENCE",1
"2016-04-05",3,"LIVING_SPECIMEN",2
"2016-04-05",3,"OBSERVATION",42
"2016-04-05",4,"FOSSIL_SPECIMEN",3170
"2016-04-05",4,"PRESERVED_SPECIMEN",103
"2016-04-05",4,"OCCURRENCE",1
"2016-04-05",4,"HUMAN_OBSERVATION",31244
"2016-04-05",4,"OBSERVATION",366
"2016-04-05",5,"PRESERVED_SPECIMEN",20
"2016-04-05",5,"OCCURRENCE",11
"2016-04-05",5,"OBSERVATION",9
"2016-04-05",6,"PRESERVED_SPECIMEN",613
"2016-04-05",6,"OCCURRENCE",154
"2016-04-05",6,"HUMAN_OBSERVATION",22
"2016-04-05",6,"LIVING_SPECIMEN",9
"2016-04-05",7,"OCCURRENCE",1
"2016-04-05",7,"OBSERVATION",42
"2016-07-04",0,"HUMAN_OBSERVATION",862
"2016-07-04",0,"OBSERVATION",563
"2016-07-04",0,"FOSSIL_SPECIMEN",50
"2016-07-04",0,"PRESERVED_SPECIMEN",109
"2016-07-04",1,"OCCURRENCE",890
"2016-07-04",1,"HUMAN_OBSERVATION",3907
"2016-07-04",1,"OBSERVATION",3090
"2016-07-04",1,"MATERIAL_CITATION",2
"2016-07-04",1,"FOSSIL_SPECIMEN",102
"2016-07-04",1,"PRESERVED_SPECIMEN",11536
"2016-07-04",1,"MACHINE_OBSERVATION",3
"2016-07-04",3,"OCCURRENCE",1
"2016-07-04",3,"LIVING_SPECIMEN",2
"2016-07-04",3,"OBSERVATION",42
"2016-07-04",3,"PRESERVED_SPECIMEN",11
"2016-07-04",4,"OCCURRENCE",1
"2016-07-04",4,"HUMAN_OBSERVATION",31244
"2016-07-04",4,"OBSERVATION",366
"2016-07-04",4,"FOSSIL_SPECIMEN",3170
"2016-07-04",4,"PRESERVED_SPECIMEN",103
"2016-07-04",5,"OCCURRENCE",11
"2016-07-04",5,"OBSERVATION",9
"2016-07-04",5,"PRESERVED_SPECIMEN",20
"2016-07-04",6,"PRESERVED_SPECIMEN",618
"2016-07-04",6,"OCCURRENCE",154
"2016-07-04",6,"HUMAN_OBSERVATION",22
"2016-07-04",6,"LIVING_SPECIMEN",9
"2016-07-04",7,"OCCURRENCE",1
"2016-07-04",7,"OBSERVATION",42
"2016-10-07",0,"OCCURRENCE",10
"2016-10-07",0,"HUMAN_OBSERVATION",862
"2016-10-07",0,"OBSERVATION",563
"2016-10-07",0,"FOSSIL_SPECIMEN",50
"2016-10-07",0,"PRESERVED_SPECIMEN",109
"2016-10-07",1,"OCCURRENCE",890
"2016-10-07",1,"HUMAN_OBSERVATION",5133
"2016-10-07",1,"OBSERVATION",2931
"2016-10-07",1,"MATERIAL_CITATION",2
"2016-10-07",1,"FOSSIL_SPECIMEN",102
"2016-10-07",1,"PRESERVED_SPECIMEN",11790
"2016-10-07",1,"MACHINE_OBSERVATION",3
"2016-10-07",3,"OCCURRENCE",1
"2016-10-07",3,"LIVING_SPECIMEN",2
"2016-10-07",3,"OBSERVATION",42
"2016-10-07",3,"PRESERVED_SPECIMEN",11
"2016-10-07",4,"OCCURRENCE",1
"2016-10-07",4,"HUMAN_OBSERVATION",31244
"2016-10-07",4,"OBSERVATION",366
"2016-10-07",4,"FOSSIL_SPECIMEN",3170
"2016-10-07",4,"PRESERVED_SPECIMEN",109
"2016-10-07",5,"OCCURRENCE",11
"2016-10-07",5,"OBSERVATION",9
"2016-10-07",5,"PRESERVED_SPECIMEN",20
"2016-10-07",6,"OCCURRENCE",654
"2016-10-07",6,"HUMAN_OBSERVATION",22
"2016-10-07",6,"LIVING_SPECIMEN",9
"2016-10-07",6,"PRESERVED_SPECIMEN",618
"2016-10-07",7,"OCCURRENCE",1
"2016-10-07",7,"OBSERVATION",42
"2016-12-27",0,"FOSSIL_SPECIMEN",50
"2016-12-27",0,"PRESERVED_SPECIMEN",106
"2016-12-27",0,"OCCURRENCE",10
"2016-12-27",0,"HUMAN_OBSERVATION",862
"2016-12-27",0,"OBSERVATION",563
"2016-12-27",1,"OBSERVATION",2931
"2016-12-27",1,"MATERIAL_CITATION",2
"2016-12-27",1,"MACHINE_OBSERVATION",3
"2016-12-27",1,"FOSSIL_SPECIMEN",102
"2016-12-27",1,"PRESERVED_SPECIMEN",11366
"2016-12-27",1,"OCCURRENCE",966
"2016-12-27",1,"HUMAN_OBSERVATION",5164
"2016-12-27",3,"LIVING_SPECIMEN",2
"2016-12-27",3,"OBSERVATION",42
"2016-12-27",3,"PRESERVED_SPECIMEN",11
"2016-12-27",3,"OCCURRENCE",1
"2016-12-27",4,"HUMAN_OBSERVATION",31244
"2016-12-27",4,"OBSERVATION",366
"2016-12-27",4,"FOSSIL_SPECIMEN",3170
"2016-12-27",4,"PRESERVED_SPECIMEN",109
"2016-12-27",4,"OCCURRENCE",1
"2016-12-27",5,"OBSERVATION",9
"2016-12-27",5,"PRESERVED_SPECIMEN",20
"2016-12-27",5,"OCCURRENCE",11
"2016-12-27",6,"OCCURRENCE",654
"2016-12-27",6,"HUMAN_OBSERVATION",22
"2016-12-27",6,"LIVING_SPECIMEN",9
"2016-12-27",6,"PRESERVED_SPECIMEN",624
"2016-12-27",7,"OCCURRENCE",1
"2016-12-27",7,"OBSERVATION",42
"2017-04-12",0,"FOSSIL_SPECIMEN",50
"2017-04-12",0,"PRESERVED_SPECIMEN",107
"2017-04-12",0,"OCCURRENCE",10
"2017-04-12",0,"HUMAN_OBSERVATION",862
"2017-04-12",0,"OBSERVATION",563
"2017-04-12",1,"MACHINE_OBSERVATION",3
"2017-04-12",1,"FOSSIL_SPECIMEN",102
"2017-04-12",1,"PRESERVED_SPECIMEN",11685
"2017-04-12",1,"OCCURRENCE",969
"2017-04-12",1,"HUMAN_OBSERVATION",5225
"2017-04-12",1,"OBSERVATION",2931
"2017-04-12",1,"MATERIAL_CITATION",2
"2017-04-12",3,"PRESERVED_SPECIMEN",11
"2017-04-12",3,"OCCURRENCE",1
"2017-04-12",3,"LIVING_SPECIMEN",2
"2017-04-12",3,"OBSERVATION",42
"2017-04-12",4,"FOSSIL_SPECIMEN",3170
"2017-04-12",4,"PRESERVED_SPECIMEN",109
"2017-04-12",4,"OCCURRENCE",1
"2017-04-12",4,"HUMAN_OBSERVATION",31244
"2017-04-12",4,"OBSERVATION",366
"2017-04-12",5,"PRESERVED_SPECIMEN",20
"2017-04-12",5,"OCCURRENCE",11
"2017-04-12",5,"OBSERVATION",9
"2017-04-12",6,"PRESERVED_SPECIMEN",497
"2017-04-12",6,"OCCURRENCE",786
"2017-04-12",6,"HUMAN_OBSERVATION",22
"2017-04-12",6,"LIVING_SPECIMEN",9
"2017-04-12",7,"OCCURRENCE",1
"2017-04-12",7,"OBSERVATION",42
"2017-07-24",0,"FOSSIL_SPECIMEN",50
"2017-07-24",0,"PRESERVED_SPECIMEN",112
"2017-07-24",0,"OCCURRENCE",10
"2017-07-24",0,"HUMAN_OBSERVATION",862
"2017-07-24",0,"LIVING_SPECIMEN",8
"2017-07-24",0,"OBSERVATION",563
"2017-07-24",1,"FOSSIL_SPECIMEN",102
"2017-07-24",1,"PRESERVED_SPECIMEN",11953
"2017-07-24",1,"MACHINE_OBSERVATION",3
"2017-07-24",1,"OCCURRENCE",969
"2017-07-24",1,"HUMAN_OBSERVATION",5268
"2017-07-24",1,"OBSERVATION",2931
"2017-07-24",1,"MATERIAL_CITATION",2
"2017-07-24",3,"PRESERVED_SPECIMEN",11
"2017-07-24",3,"OCCURRENCE",1
"2017-07-24",3,"LIVING_SPECIMEN",2
"2017-07-24",3,"OBSERVATION",42
"2017-07-24",4,"FOSSIL_SPECIMEN",3170
"2017-07-24",4,"PRESERVED_SPECIMEN",110
"2017-07-24",4,"OCCURRENCE",1
"2017-07-24",4,"HUMAN_OBSERVATION",31244
"2017-07-24",4,"OBSERVATION",366
"2017-07-24",5,"OBSERVATION",9
"2017-07-24",5,"PRESERVED_SPECIMEN",20
"2017-07-24",5,"OCCURRENCE",11
"2017-07-24",6,"LIVING_SPECIMEN",637
"2017-07-24",6,"PRESERVED_SPECIMEN",664
"2017-07-24",6,"OCCURRENCE",654
"2017-07-24",6,"HUMAN_OBSERVATION",22
"2017-07-24",7,"OBSERVATION",42
"2017-07-24",7,"OCCURRENCE",1
"2017-10-12",0,"FOSSIL_SPECIMEN",50
"2017-10-12",0,"PRESERVED_SPECIMEN",112
"2017-10-12",0,"HUMAN_OBSERVATION",862
"2017-10-12",0,"LIVING_SPECIMEN",8
"2017-10-12",0,"OBSERVATION",563
"2017-10-12",1,"MACHINE_OBSERVATION",3
"2017-10-12",1,"FOSSIL_SPECIMEN",102
"2017-10-12",1,"PRESERVED_SPECIMEN",11910
"2017-10-12",1,"OCCURRENCE",975
"2017-10-12",1,"HUMAN_OBSERVATION",5256
"2017-10-12",1,"OBSERVATION",2931
"2017-10-12",1,"MATERIAL_CITATION",2
"2017-10-12",3,"PRESERVED_SPECIMEN",11
"2017-10-12",3,"OCCURRENCE",1
"2017-10-12",3,"LIVING_SPECIMEN",2
"2017-10-12",3,"OBSERVATION",42
"2017-10-12",4,"FOSSIL_SPECIMEN",3170
"2017-10-12",4,"PRESERVED_SPECIMEN",110
"2017-10-12",4,"OCCURRENCE",1
"2017-10-12",4,"HUMAN_OBSERVATION",31244
"2017-10-12",4,"OBSERVATION",366
"2017-10-12",5,"PRESERVED_SPECIMEN",20
"2017-10-12",5,"OCCURRENCE",11
"2017-10-12",5,"OBSERVATION",9
"2017-10-12",6,"LIVING_SPECIMEN",637
"2017-10-12",6,"PRESERVED_SPECIMEN",529
"2017-10-12",6,"OCCURRENCE",796
"2017-10-12",6,"HUMAN_OBSERVATION",22
"2017-10-12",7,"OBSERVATION",42
"2017-10-12",7,"OCCURRENCE",1
"2017-12-22",0,"HUMAN_OBSERVATION",862
"2017-12-22",0,"LIVING_SPECIMEN",8
"2017-12-22",0,"OBSERVATION",563
"2017-12-22",0,"FOSSIL_SPECIMEN",50
"2017-12-22",0,"PRESERVED_SPECIMEN",112
"2017-12-22",1,"OCCURRENCE",975
"2017-12-22",1,"HUMAN_OBSERVATION",5528
"2017-12-22",1,"OBSERVATION",2931
"2017-12-22",1,"MATERIAL_CITATION",2
"2017-12-22",1,"MACHINE_OBSERVATION",3
"2017-12-22",1,"FOSSIL_SPECIMEN",111
"2017-12-22",1,"PRESERVED_SPECIMEN",11915
"2017-12-22",3,"PRESERVED_SPECIMEN",11
"2017-12-22",3,"OCCURRENCE",1
"2017-12-22",3,"LIVING_SPECIMEN",2
"2017-12-22",3,"OBSERVATION",42
"2017-12-22",4,"PRESERVED_SPECIMEN",110
"2017-12-22",4,"OCCURRENCE",1
"2017-12-22",4,"HUMAN_OBSERVATION",31244
"2017-12-22",4,"OBSERVATION",366
"2017-12-22",4,"FOSSIL_SPECIMEN",3171
"2017-12-22",5,"PRESERVED_SPECIMEN",20
"2017-12-22",5,"OCCURRENCE",11
"2017-12-22",5,"OBSERVATION",9
"2017-12-22",6,"PRESERVED_SPECIMEN",648
"2017-12-22",6,"OCCURRENCE",795
"2017-12-22",6,"HUMAN_OBSERVATION",22
"2017-12-22",6,"LIVING_SPECIMEN",637
"2017-12-22",6,"FOSSIL_SPECIMEN",6
"2017-12-22",7,"OCCURRENCE",1
"2017-12-22",7,"OBSERVATION",42
"2018-04-09",0,"FOSSIL_SPECIMEN",50
"2018-04-09",0,"PRESERVED_SPECIMEN",104
"2018-04-09",0,"HUMAN_OBSERVATION",862
"2018-04-09",0,"LIVING_SPECIMEN",8
"2018-04-09",0,"OBSERVATION",1
"2018-04-09",1,"FOSSIL_SPECIMEN",111
"2018-04-09",1,"PRESERVED_SPECIMEN",11848
"2018-04-09",1,"MACHINE_OBSERVATION",5
"2018-04-09",1,"OCCURRENCE",667
"2018-04-09",1,"HUMAN_OBSERVATION",5621
"2018-04-09",1,"MATERIAL_CITATION",2
"2018-04-09",3,"PRESERVED_SPECIMEN",11
"2018-04-09",3,"OCCURRENCE",1
"2018-04-09",3,"LIVING_SPECIMEN",2
"2018-04-09",4,"FOSSIL_SPECIMEN",3171
"2018-04-09",4,"PRESERVED_SPECIMEN",136
"2018-04-09",4,"OCCURRENCE",1
"2018-04-09",4,"HUMAN_OBSERVATION",31244
"2018-04-09",4,"OBSERVATION",366
"2018-04-09",5,"PRESERVED_SPECIMEN",20
"2018-04-09",5,"OCCURRENCE",11
"2018-04-09",5,"OBSERVATION",9
"2018-04-09",6,"FOSSIL_SPECIMEN",7
"2018-04-09",6,"PRESERVED_SPECIMEN",859
"2018-04-09",6,"OCCURRENCE",663
"2018-04-09",6,"HUMAN_OBSERVATION",24
"2018-04-09",6,"LIVING_SPECIMEN",637
"2018-04-09",7,"OCCURRENCE",1
"2018-07-11",0,"LIVING_SPECIMEN",8
"2018-07-11",0,"OBSERVATION",1
"2018-07-11",0,"MACHINE_OBSERVATION",2
"2018-07-11",0,"FOSSIL_SPECIMEN",50
"2018-07-11",0,"PRESERVED_SPECIMEN",118
"2018-07-11",0,"HUMAN_OBSERVATION",223
"2018-07-11",1,"MATERIAL_CITATION",2
"2018-07-11",1,"MACHINE_OBSERVATION",269
"2018-07-11",1,"FOSSIL_SPECIMEN",598
"2018-07-11",1,"PRESERVED_SPECIMEN",11959
"2018-07-11",1,"OCCURRENCE",667
"2018-07-11",1,"HUMAN_OBSERVATION",5747
"2018-07-11",3,"HUMAN_OBSERVATION",9
"2018-07-11",3,"LIVING_SPECIMEN",2
"2018-07-11",3,"PRESERVED_SPECIMEN",11
"2018-07-11",3,"OCCURRENCE",1
"2018-07-11",4,"HUMAN_OBSERVATION",20360
"2018-07-11",4,"OBSERVATION",366
"2018-07-11",4,"FOSSIL_SPECIMEN",16243
"2018-07-11",4,"PRESERVED_SPECIMEN",136
"2018-07-11",4,"OCCURRENCE",1
"2018-07-11",5,"OCCURRENCE",11
"2018-07-11",5,"OBSERVATION",9
"2018-07-11",5,"PRESERVED_SPECIMEN",40
"2018-07-11",6,"OCCURRENCE",663
"2018-07-11",6,"HUMAN_OBSERVATION",205
"2018-07-11",6,"LIVING_SPECIMEN",637
"2018-07-11",6,"FOSSIL_SPECIMEN",7
"2018-07-11",6,"PRESERVED_SPECIMEN",867
"2018-07-11",7,"OCCURRENCE",1
"2018-07-11",7,"FOSSIL_SPECIMEN",66
"2018-09-28",0,"HUMAN_OBSERVATION",223
"2018-09-28",0,"LIVING_SPECIMEN",8
"2018-09-28",0,"OBSERVATION",1
"2018-09-28",0,"MACHINE_OBSERVATION",2
"2018-09-28",0,"FOSSIL_SPECIMEN",50
"2018-09-28",0,"PRESERVED_SPECIMEN",117
"2018-09-28",1,"OCCURRENCE",662
"2018-09-28",1,"HUMAN_OBSERVATION",5757
"2018-09-28",1,"MATERIAL_CITATION",2
"2018-09-28",1,"MACHINE_OBSERVATION",269
"2018-09-28",1,"FOSSIL_SPECIMEN",598
"2018-09-28",1,"PRESERVED_SPECIMEN",11998
"2018-09-28",3,"OCCURRENCE",1
"2018-09-28",3,"HUMAN_OBSERVATION",9
"2018-09-28",3,"LIVING_SPECIMEN",2
"2018-09-28",3,"PRESERVED_SPECIMEN",11
"2018-09-28",4,"OCCURRENCE",1
"2018-09-28",4,"HUMAN_OBSERVATION",20360
"2018-09-28",4,"OBSERVATION",366
"2018-09-28",4,"FOSSIL_SPECIMEN",16243
"2018-09-28",4,"PRESERVED_SPECIMEN",237
"2018-09-28",5,"PRESERVED_SPECIMEN",40
"2018-09-28",5,"OCCURRENCE",11
"2018-09-28",5,"OBSERVATION",9
"2018-09-28",6,"PRESERVED_SPECIMEN",867
"2018-09-28",6,"OCCURRENCE",663
"2018-09-28",6,"HUMAN_OBSERVATION",206
"2018-09-28",6,"LIVING_SPECIMEN",639
"2018-09-28",6,"FOSSIL_SPECIMEN",7
"2018-09-28",7,"OCCURRENCE",1
"2018-09-28",7,"FOSSIL_SPECIMEN",66
"2019-01-01",0,"LIVING_SPECIMEN",8
"2019-01-01",0,"HUMAN_OBSERVATION",2
"2019-01-01",0,"OBSERVATION",1
"2019-01-01",0,"FOSSIL_SPECIMEN",50
"2019-01-01",0,"PRESERVED_SPECIMEN",117
"2019-01-01",0,"MACHINE_OBSERVATION",2
"2019-01-01",1,"MATERIAL_CITATION",2
"2019-01-01",1,"OCCURRENCE",623
"2019-01-01",1,"HUMAN_OBSERVATION",5990
"2019-01-01",1,"MATERIAL_SAMPLE",13
"2019-01-01",1,"FOSSIL_SPECIMEN",428
"2019-01-01",1,"PRESERVED_SPECIMEN",11783
"2019-01-01",1,"MACHINE_OBSERVATION",269
"2019-01-01",3,"LIVING_SPECIMEN",2
"2019-01-01",3,"OCCURRENCE",1
"2019-01-01",3,"HUMAN_OBSERVATION",9
"2019-01-01",3,"MATERIAL_SAMPLE",2
"2019-01-01",3,"PRESERVED_SPECIMEN",11
"2019-01-01",4,"OCCURRENCE",1
"2019-01-01",4,"HUMAN_OBSERVATION",32606
"2019-01-01",4,"FOSSIL_SPECIMEN",3171
"2019-01-01",4,"PRESERVED_SPECIMEN",237
"2019-01-01",5,"OCCURRENCE",11
"2019-01-01",5,"OBSERVATION",9
"2019-01-01",5,"PRESERVED_SPECIMEN",41
"2019-01-01",6,"LIVING_SPECIMEN",639
"2019-01-01",6,"OCCURRENCE",663
"2019-01-01",6,"HUMAN_OBSERVATION",207
"2019-01-01",6,"FOSSIL_SPECIMEN",7
"2019-01-01",6,"PRESERVED_SPECIMEN",923
"2019-01-01",7,"OCCURRENCE",1
"2019-01-01",7,"HUMAN_OBSERVATION",66
"2019-04-06",0,"MACHINE_OBSERVATION",2
"2019-04-06",0,"HUMAN_OBSERVATION",2
"2019-04-06",0,"LIVING_SPECIMEN",8
"2019-04-06",0,"OBSERVATION",1
"2019-04-06",0,"MATERIAL_SAMPLE",1105
"2019-04-06",0,"FOSSIL_SPECIMEN",50
"2019-04-06",0,"PRESERVED_SPECIMEN",125
"2019-04-06",1,"PRESERVED_SPECIMEN",12173
"2019-04-06",1,"MACHINE_OBSERVATION",269
"2019-04-06",1,"OCCURRENCE",623
"2019-04-06",1,"HUMAN_OBSERVATION",6553
"2019-04-06",1,"MATERIAL_CITATION",2
