"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",78
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",38
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",54
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",544
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",14
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",34
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",47
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",23
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",15
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",553
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",109
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",19
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",716
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1293
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2012-03-26","OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",432
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",905
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",108
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",575
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",40
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",66
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2013-09-10","OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15827
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",441
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",234
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",557
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",142
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",64
"2015-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",466
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",182
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",56
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",21
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",9
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",23
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",923
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",163
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",107
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",29
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",571
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",16
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",103
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1934
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",432
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",645
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",237
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",46
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",537
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",144
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",108
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",716
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",136
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",631
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",352
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1418
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",15
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1514
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",469
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",494
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",448
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1202
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",542
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",27
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",46
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",264
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",872
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",29
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",358
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",474
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1255
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",249
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",66
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2008-12-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2008-12-17","OBSERVATION","Family","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",16
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2228
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",160
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",23
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1622
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1422
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",112
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",568
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",99
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",547
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",880
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",74
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",28
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",65
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2563
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",129
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",4048
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",7
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",165
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",135
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7011
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",568
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",311
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",41
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1001
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",72
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",235
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1771
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",112
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",820
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",23
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",79
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",617
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",880
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",165
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1617
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",12
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",115
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",79
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",72
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2012-10-31","OBSERVATION","Family","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",4
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",59
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",635
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",880
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",30
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2171
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",161
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",61
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",241
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",567
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2225
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",31
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",245
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",82
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",12
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",28
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",974
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7478
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",91
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",57
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",123
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9619
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",81
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",656
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",134
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",95
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1396
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",121
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",177
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2401
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",5844
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",91
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",16
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",450
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",52
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",83
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1505
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",760
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",35
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",4048
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",227
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",13
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",28
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",86
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",47
"2015-10-01","LITERATURE","Genus","Georeferenced","YearOnly",1
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",804
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2022
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1125
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13532
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",23
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",25
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",5
