"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",6,"HUMAN_OBSERVATION",27
"2013-02-20",1,"PRESERVED_SPECIMEN",45843
"2013-07-09",1,"OBSERVATION",58570
"2016-01-04",7,"UNKNOWN",15
"2008-10-10",5,"UNKNOWN",1179
"2009-09-25",3,"OBSERVATION",1
"2009-09-25",4,"FOSSIL_SPECIMEN",56
"2015-07-03",0,"UNKNOWN",182
"2007-12-19",4,"FOSSIL_SPECIMEN",56
"2008-06-27",3,"PRESERVED_SPECIMEN",42
"2012-12-11",3,"LIVING_SPECIMEN",50
"2013-05-21",7,"OBSERVATION",588
"2014-09-08",0,"PRESERVED_SPECIMEN",209
"2016-01-04",3,"LIVING_SPECIMEN",50
"2011-09-05",5,"PRESERVED_SPECIMEN",609
"2014-03-28",5,"LIVING_SPECIMEN",153
"2009-06-17",0,"UNKNOWN",71
"2009-06-17",1,"LITERATURE",2
"2011-09-05",0,"OBSERVATION",1
"2011-09-05",1,"FOSSIL_SPECIMEN",1958
"2012-01-18",1,"LITERATURE",2
"2008-04-01",0,"OBSERVATION",1
"2012-01-18",5,"OBSERVATION",179
"2013-02-20",1,"UNKNOWN",1989
"2009-09-25",4,"UNKNOWN",26
"2011-02-21",5,"PRESERVED_SPECIMEN",597
"2013-09-10",5,"PRESERVED_SPECIMEN",774
"2007-12-19",4,"UNKNOWN",26
"2010-11-17",7,"PRESERVED_SPECIMEN",60
"2011-02-21",0,"OBSERVATION",1
"2011-02-21",1,"FOSSIL_SPECIMEN",1877
"2012-12-11",7,"HUMAN_OBSERVATION",692
"2013-09-10",0,"OBSERVATION",1
"2013-09-10",1,"FOSSIL_SPECIMEN",1945
"2015-10-01",1,"MACHINE_OBSERVATION",405
"2008-06-27",3,"UNKNOWN",13
"2010-04-01",7,"UNKNOWN",361
"2014-09-08",0,"UNKNOWN",184
"2011-09-05",1,"UNKNOWN",5454
"2008-04-01",5,"UNKNOWN",1125
"2015-07-03",6,"LIVING_SPECIMEN",54
"2009-12-16",7,"OBSERVATION",589
"2010-04-01",3,"LIVING_SPECIMEN",48
"2015-04-09",3,"OBSERVATION",1
"2009-04-06",7,"UNKNOWN",7
"2015-10-01",7,"FOSSIL_SPECIMEN",732
"2009-06-17",6,"LIVING_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",6941
"2012-01-18",6,"LIVING_SPECIMEN",3
"2012-07-13",4,"PRESERVED_SPECIMEN",42
"2013-09-10",5,"UNKNOWN",1154
"2010-11-17",3,"UNKNOWN",11
"2012-07-13",0,"FOSSIL_SPECIMEN",13
"2013-12-20",1,"MACHINE_OBSERVATION",405
"2015-01-19",3,"PRESERVED_SPECIMEN",4
"2009-04-06",3,"LIVING_SPECIMEN",48
"2009-09-25",4,"HUMAN_OBSERVATION",1
"2010-07-26",3,"PRESERVED_SPECIMEN",38
"2014-03-28",0,"PRESERVED_SPECIMEN",333
"2010-04-01",7,"HUMAN_OBSERVATION",107
"2014-09-08",6,"LIVING_SPECIMEN",54
"2012-10-31",6,"PRESERVED_SPECIMEN",6038
"2013-12-20",7,"FOSSIL_SPECIMEN",8
"2009-12-16",4,"LIVING_SPECIMEN",4
"2011-06-10",3,"OBSERVATION",1
"2011-06-10",4,"FOSSIL_SPECIMEN",56
"2012-03-26",4,"FOSSIL_SPECIMEN",56
"2012-07-13",0,"UNKNOWN",70
"2012-10-31",1,"OBSERVATION",58568
"2015-04-09",4,"LIVING_SPECIMEN",4
"2009-04-06",7,"HUMAN_OBSERVATION",99
"2015-10-01",3,"LIVING_SPECIMEN",50
"2013-09-10",1,"HUMAN_OBSERVATION",78307
"2012-12-11",7,"OBSERVATION",588
"2014-03-28",1,"LITERATURE",2
"2016-01-04",3,"OBSERVATION",1
"2008-10-10",1,"OBSERVATION",2462
"2008-10-10",6,"FOSSIL_SPECIMEN",63
"2013-05-21",3,"PRESERVED_SPECIMEN",37
"2014-03-28",5,"OBSERVATION",179
"2015-07-03",1,"PRESERVED_SPECIMEN",48403
"2012-03-26",4,"UNKNOWN",27
"2015-04-09",4,"HUMAN_OBSERVATION",4
"2009-06-17",1,"PRESERVED_SPECIMEN",25225
"2013-07-09",7,"PRESERVED_SPECIMEN",73
"2015-10-01",7,"HUMAN_OBSERVATION",715
"2008-12-17",7,"OBSERVATION",597
"2013-12-20",3,"LIVING_SPECIMEN",50
"2012-07-13",0,"HUMAN_OBSERVATION",2
"2008-10-10",6,"UNKNOWN",1507
"2009-09-25",4,"OBSERVATION",1
"2015-07-03",1,"UNKNOWN",12179
"2007-12-19",0,"OBSERVATION",1
"2008-06-27",4,"PRESERVED_SPECIMEN",51
"2012-12-11",4,"LIVING_SPECIMEN",4
"2014-09-08",1,"PRESERVED_SPECIMEN",54347
"2016-01-04",4,"LIVING_SPECIMEN",5
"2008-06-27",0,"FOSSIL_SPECIMEN",18
"2010-04-01",7,"OBSERVATION",589
"2011-09-05",6,"PRESERVED_SPECIMEN",6715
"2014-03-28",6,"LIVING_SPECIMEN",54
"2009-06-17",1,"UNKNOWN",4693
"2011-09-05",1,"OBSERVATION",29754
"2013-07-09",3,"UNKNOWN",11
"2013-12-20",7,"HUMAN_OBSERVATION",715
"2008-04-01",1,"OBSERVATION",414
"2008-04-01",6,"FOSSIL_SPECIMEN",63
"2011-06-10",4,"HUMAN_OBSERVATION",4
"2012-03-26",0,"HUMAN_OBSERVATION",2
"2009-04-06",7,"OBSERVATION",597
"2009-09-25",5,"UNKNOWN",1179
"2011-02-21",6,"PRESERVED_SPECIMEN",6683
"2013-09-10",6,"PRESERVED_SPECIMEN",7046
"2007-12-19",5,"UNKNOWN",1125
"2011-02-21",1,"OBSERVATION",29754
"2013-09-10",1,"OBSERVATION",449
"2016-01-04",4,"HUMAN_OBSERVATION",4
"2008-06-27",4,"UNKNOWN",25
"2010-11-17",4,"FOSSIL_SPECIMEN",56
"2014-09-08",1,"UNKNOWN",11748
"2008-04-01",6,"UNKNOWN",945
"2010-04-01",4,"LIVING_SPECIMEN",4
"2015-04-09",4,"OBSERVATION",1
"2015-10-01",7,"OBSERVATION",576
"2012-07-13",5,"PRESERVED_SPECIMEN",727
"2013-09-10",6,"UNKNOWN",460
"2010-11-17",4,"UNKNOWN",27
"2012-07-13",0,"OBSERVATION",1
"2012-07-13",1,"FOSSIL_SPECIMEN",2007
"2015-01-19",4,"PRESERVED_SPECIMEN",25
"2009-04-06",4,"LIVING_SPECIMEN",4
"2015-01-19",0,"FOSSIL_SPECIMEN",57
"2010-07-26",4,"PRESERVED_SPECIMEN",52
"2014-03-28",1,"PRESERVED_SPECIMEN",58819
"2010-07-26",0,"FOSSIL_SPECIMEN",13
"2012-01-18",7,"HUMAN_OBSERVATION",692
"2012-10-31",7,"PRESERVED_SPECIMEN",68
"2013-12-20",7,"OBSERVATION",576
"2008-12-17",3,"PRESERVED_SPECIMEN",42
"2009-12-16",5,"LIVING_SPECIMEN",144
"2011-06-10",4,"OBSERVATION",1
"2012-03-26",0,"OBSERVATION",1
"2012-07-13",1,"UNKNOWN",5495
"2015-04-09",5,"LIVING_SPECIMEN",153
"2015-01-19",0,"UNKNOWN",182
"2015-10-01",4,"LIVING_SPECIMEN",4
"2010-07-26",0,"UNKNOWN",73
"2016-01-04",4,"OBSERVATION",1
"2013-05-21",4,"PRESERVED_SPECIMEN",42
"2013-05-21",0,"FOSSIL_SPECIMEN",13
"2012-03-26",5,"UNKNOWN",1187
"2012-10-31",3,"UNKNOWN",11
"2013-02-20",3,"PRESERVED_SPECIMEN",37
"2013-07-09",3,"OBSERVATION",1
"2013-07-09",4,"FOSSIL_SPECIMEN",56
"2013-12-20",4,"LIVING_SPECIMEN",4
"2008-10-10",7,"UNKNOWN",7
"2009-09-25",5,"OBSERVATION",179
"2009-09-25",6,"FOSSIL_SPECIMEN",67
"2013-05-21",0,"UNKNOWN",42
"2007-12-19",1,"OBSERVATION",399
"2007-12-19",6,"FOSSIL_SPECIMEN",63
"2008-06-27",5,"PRESERVED_SPECIMEN",294
"2012-12-11",5,"LIVING_SPECIMEN",146
"2016-01-04",5,"LIVING_SPECIMEN",158
"2008-06-27",0,"OBSERVATION",1
"2008-06-27",1,"FOSSIL_SPECIMEN",1755
"2008-10-10",3,"LIVING_SPECIMEN",48
"2011-09-05",7,"PRESERVED_SPECIMEN",66
"2009-12-16",0,"PRESERVED_SPECIMEN",273
"2013-07-09",4,"UNKNOWN",27
"2015-04-09",0,"PRESERVED_SPECIMEN",349
"2012-01-18",7,"OBSERVATION",588
"2013-02-20",3,"UNKNOWN",11
"2009-09-25",6,"UNKNOWN",1579
"2011-02-21",7,"PRESERVED_SPECIMEN",60
"2013-09-10",7,"PRESERVED_SPECIMEN",73
"2015-04-09",0,"MACHINE_OBSERVATION",6
"2007-12-19",6,"UNKNOWN",1035
"2008-06-27",5,"UNKNOWN",1134
"2010-11-17",0,"OBSERVATION",1
"2014-03-28",7,"HUMAN_OBSERVATION",715
"2011-09-05",3,"UNKNOWN",11
"2008-04-01",7,"UNKNOWN",262
"2009-12-16",1,"LITERATURE",2
"2010-04-01",5,"LIVING_SPECIMEN",144
"2015-04-09",5,"OBSERVATION",179
"2013-07-09",4,"HUMAN_OBSERVATION",4
"2008-04-01",3,"LIVING_SPECIMEN",48
"2011-02-21",3,"UNKNOWN",11
"2012-07-13",6,"PRESERVED_SPECIMEN",5690
"2013-09-10",7,"UNKNOWN",175
"2010-11-17",5,"UNKNOWN",1179
"2012-07-13",1,"OBSERVATION",713
"2015-01-19",5,"PRESERVED_SPECIMEN",2424
"2009-04-06",5,"LIVING_SPECIMEN",144
"2012-12-11",0,"PRESERVED_SPECIMEN",347
"2015-01-19",1,"FOSSIL_SPECIMEN",2029
"2016-01-04",0,"PRESERVED_SPECIMEN",416
"2010-07-26",5,"PRESERVED_SPECIMEN",590
"2010-07-26",1,"FOSSIL_SPECIMEN",1877
"2008-12-17",4,"PRESERVED_SPECIMEN",52
"2009-12-16",6,"LIVING_SPECIMEN",48
"2011-06-10",5,"OBSERVATION",179
"2011-06-10",6,"FOSSIL_SPECIMEN",83
"2012-03-26",1,"OBSERVATION",29686
"2012-03-26",6,"FOSSIL_SPECIMEN",83
"2012-10-31",3,"OBSERVATION",1
"2012-10-31",4,"FOSSIL_SPECIMEN",56
"2015-04-09",6,"LIVING_SPECIMEN",54
"2008-12-17",0,"FOSSIL_SPECIMEN",18
"2015-01-19",1,"UNKNOWN",12790
"2015-10-01",5,"LIVING_SPECIMEN",153
"2012-12-11",0,"UNKNOWN",69
"2012-12-11",1,"LITERATURE",2
"2016-01-04",1,"LITERATURE",1
"2010-07-26",1,"UNKNOWN",5654
"2016-01-04",5,"OBSERVATION",179
"2008-10-10",3,"OBSERVATION",1
"2013-05-21",5,"PRESERVED_SPECIMEN",771
"2014-03-28",7,"OBSERVATION",576
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"PRESERVED_SPECIMEN",273
"2013-05-21",1,"FOSSIL_SPECIMEN",1926
"2012-03-26",6,"UNKNOWN",1714
"2012-10-31",4,"UNKNOWN",27
"2015-04-09",6,"HUMAN_OBSERVATION",25
"2008-12-17",0,"UNKNOWN",71
"2009-06-17",3,"PRESERVED_SPECIMEN",42
"2013-02-20",4,"PRESERVED_SPECIMEN",42
"2013-07-09",4,"OBSERVATION",1
"2013-12-20",5,"LIVING_SPECIMEN",153
"2009-04-06",0,"PRESERVED_SPECIMEN",631
"2013-02-20",0,"FOSSIL_SPECIMEN",13
"2015-07-03",1,"MATERIAL_SAMPLE",11
"2013-05-21",1,"UNKNOWN",2536
"2015-07-03",3,"UNKNOWN",45
"2008-06-27",6,"PRESERVED_SPECIMEN",2875
"2010-04-01",1,"LITERATURE",2
"2012-12-11",6,"LIVING_SPECIMEN",56
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2016-01-04",6,"LIVING_SPECIMEN",59
"2008-06-27",1,"OBSERVATION",2221
"2008-10-10",4,"LIVING_SPECIMEN",4
"2009-06-17",3,"UNKNOWN",11
"2009-12-16",1,"PRESERVED_SPECIMEN",32544
"2011-09-05",3,"OBSERVATION",1
"2011-09-05",4,"FOSSIL_SPECIMEN",56
"2013-07-09",5,"UNKNOWN",1154
"2015-04-09",1,"PRESERVED_SPECIMEN",48538
"2008-04-01",3,"OBSERVATION",1
"2012-10-31",4,"HUMAN_OBSERVATION",4
"2013-02-20",4,"UNKNOWN",27
"2015-10-01",0,"PRESERVED_SPECIMEN",494
"2009-04-06",1,"LITERATURE",2
"2009-09-25",7,"UNKNOWN",182
"2015-04-09",1,"MACHINE_OBSERVATION",405
"2007-12-19",7,"UNKNOWN",225
"2011-02-21",3,"OBSERVATION",1
"2011-02-21",4,"FOSSIL_SPECIMEN",56
"2013-09-10",3,"OBSERVATION",1
"2013-09-10",4,"FOSSIL_SPECIMEN",56
"2016-01-04",6,"HUMAN_OBSERVATION",25
"2008-06-27",6,"UNKNOWN",1455
"2008-10-10",4,"HUMAN_OBSERVATION",1
"2010-11-17",1,"OBSERVATION",29744
"2010-11-17",6,"FOSSIL_SPECIMEN",83
"2014-09-08",3,"UNKNOWN",45
"2009-09-25",3,"LIVING_SPECIMEN",48
"2011-09-05",4,"UNKNOWN",27
"2007-12-19",3,"LIVING_SPECIMEN",48
"2010-04-01",6,"LIVING_SPECIMEN",48
"2013-12-20",0,"PRESERVED_SPECIMEN",169
"2015-10-01",0,"UNKNOWN",39
"2008-04-01",4,"LIVING_SPECIMEN",4
"2011-02-21",4,"UNKNOWN",27
"2012-07-13",7,"PRESERVED_SPECIMEN",68
"2013-02-20",0,"HUMAN_OBSERVATION",2
"2010-11-17",6,"UNKNOWN",1433
"2015-01-19",6,"PRESERVED_SPECIMEN",5540
"2009-04-06",6,"LIVING_SPECIMEN",1
"2009-09-25",7,"HUMAN_OBSERVATION",107
"2012-12-11",1,"PRESERVED_SPECIMEN",41594
"2016-01-04",1,"PRESERVED_SPECIMEN",55745
"2010-07-26",6,"PRESERVED_SPECIMEN",4676
"2014-03-28",3,"PRESERVED_SPECIMEN",37
"2011-09-05",4,"HUMAN_OBSERVATION",4
"2013-12-20",0,"UNKNOWN",42
"2008-12-17",5,"PRESERVED_SPECIMEN",316
"2012-07-13",3,"UNKNOWN",11
"2012-10-31",4,"OBSERVATION",1
"2008-12-17",1,"FOSSIL_SPECIMEN",1873
"2015-10-01",6,"LIVING_SPECIMEN",54
"2011-02-21",4,"HUMAN_OBSERVATION",2
"2012-12-11",1,"UNKNOWN",5488
"2013-09-10",4,"HUMAN_OBSERVATION",4
"2008-10-10",4,"OBSERVATION",1
"2013-05-21",6,"PRESERVED_SPECIMEN",6998
"2015-07-03",4,"PRESERVED_SPECIMEN",57
"2010-04-01",1,"PRESERVED_SPECIMEN",32760
"2015-07-03",0,"FOSSIL_SPECIMEN",64
"2012-03-26",7,"UNKNOWN",361
"2012-10-31",5,"UNKNOWN",1179
"2015-04-09",7,"HUMAN_OBSERVATION",715
"2008-12-17",1,"UNKNOWN",4447
"2009-06-17",4,"PRESERVED_SPECIMEN",52
"2012-01-18",0,"PRESERVED_SPECIMEN",305
"2009-06-17",0,"FOSSIL_SPECIMEN",13
"2012-01-18",0,"FOSSIL_SPECIMEN",13
"2013-02-20",5,"PRESERVED_SPECIMEN",771
"2013-07-09",5,"OBSERVATION",179
"2013-07-09",6,"FOSSIL_SPECIMEN",80
"2013-12-20",6,"LIVING_SPECIMEN",56
"2009-04-06",1,"PRESERVED_SPECIMEN",25017
"2011-06-10",3,"LIVING_SPECIMEN",50
"2012-03-26",3,"LIVING_SPECIMEN",50
"2013-02-20",0,"OBSERVATION",1
"2013-02-20",1,"FOSSIL_SPECIMEN",2007
"2009-09-25",7,"OBSERVATION",589
"2015-07-03",4,"UNKNOWN",69
"2007-12-19",3,"OBSERVATION",1
"2008-06-27",7,"PRESERVED_SPECIMEN",51
"2014-09-08",4,"PRESERVED_SPECIMEN",19
"2008-10-10",5,"LIVING_SPECIMEN",144
"2014-09-08",0,"FOSSIL_SPECIMEN",66
"2009-06-17",4,"UNKNOWN",26
"2011-09-05",4,"OBSERVATION",1
"2012-01-18",0,"UNKNOWN",71
"2013-07-09",6,"UNKNOWN",460
"2011-06-10",7,"HUMAN_OBSERVATION",692
"2013-02-20",5,"UNKNOWN",1154
"2015-10-01",1,"PRESERVED_SPECIMEN",58517
"2011-02-21",4,"OBSERVATION",1
"2013-09-10",4,"OBSERVATION",1
"2016-01-04",7,"HUMAN_OBSERVATION",1109
"2008-06-27",7,"UNKNOWN",7
"2014-09-08",4,"UNKNOWN",69
"2009-09-25",4,"LIVING_SPECIMEN",4
"2011-09-05",5,"UNKNOWN",1179
"2015-07-03",0,"HUMAN_OBSERVATION",2
"2007-12-19",4,"LIVING_SPECIMEN",4
"2013-12-20",1,"PRESERVED_SPECIMEN",57653
"2015-04-09",7,"OBSERVATION",576
"2015-10-01",1,"UNKNOWN",1174
"2008-04-01",5,"LIVING_SPECIMEN",144
"2011-02-21",5,"UNKNOWN",1179
"2013-02-20",1,"HUMAN_OBSERVATION",6
"2010-11-17",7,"UNKNOWN",361
"2012-07-13",3,"OBSERVATION",1
"2012-07-13",4,"FOSSIL_SPECIMEN",56
"2015-01-19",7,"PRESERVED_SPECIMEN",77
"2008-10-10",0,"PRESERVED_SPECIMEN",53
"2010-07-26",7,"PRESERVED_SPECIMEN",58
"2014-03-28",4,"PRESERVED_SPECIMEN",63
"2010-11-17",3,"LIVING_SPECIMEN",48
"2014-03-28",0,"FOSSIL_SPECIMEN",20
"2014-09-08",0,"HUMAN_OBSERVATION",2
"2013-12-20",1,"UNKNOWN",976
"2008-12-17",6,"PRESERVED_SPECIMEN",2971
"2011-06-10",7,"OBSERVATION",588
"2012-03-26",3,"OBSERVATION",1
"2012-07-13",4,"UNKNOWN",27
"2012-10-31",5,"OBSERVATION",179
"2012-10-31",6,"FOSSIL_SPECIMEN",85
"2015-01-19",3,"UNKNOWN",45
"2010-07-26",3,"UNKNOWN",8
"2014-03-28",0,"UNKNOWN",42
"2016-01-04",7,"OBSERVATION",576
"2008-10-10",5,"OBSERVATION",179
"2013-05-21",7,"PRESERVED_SPECIMEN",73
"2015-07-03",5,"PRESERVED_SPECIMEN",2363
"2015-07-03",0,"OBSERVATION",1
"2015-07-03",1,"FOSSIL_SPECIMEN",2055
"2012-10-31",6,"UNKNOWN",1462
"2008-04-01",0,"PRESERVED_SPECIMEN",39
"2009-06-17",5,"PRESERVED_SPECIMEN",324
"2012-01-18",1,"PRESERVED_SPECIMEN",46667
"2009-06-17",0,"OBSERVATION",1
"2009-06-17",1,"FOSSIL_SPECIMEN",1877
"2012-01-18",1,"FOSSIL_SPECIMEN",1958
"2013-02-20",6,"PRESERVED_SPECIMEN",6957
"2013-07-09",6,"OBSERVATION",1
"2013-07-09",7,"FOSSIL_SPECIMEN",8
"2011-06-10",4,"LIVING_SPECIMEN",4
"2012-03-26",4,"LIVING_SPECIMEN",4
"2012-07-13",4,"HUMAN_OBSERVATION",4
"2013-02-20",1,"OBSERVATION",58568
"2013-05-21",3,"UNKNOWN",11
"2015-07-03",5,"UNKNOWN",764
"2014-09-08",5,"PRESERVED_SPECIMEN",979
"2008-06-27",3,"OBSERVATION",1
"2008-06-27",4,"FOSSIL_SPECIMEN",56
"2008-10-10",6,"LIVING_SPECIMEN",1
"2013-09-10",0,"MACHINE_OBSERVATION",6
"2014-09-08",0,"OBSERVATION",1
"2014-09-08",1,"FOSSIL_SPECIMEN",2018
"2009-06-17",5,"UNKNOWN",1179
"2009-12-16",3,"PRESERVED_SPECIMEN",38
"2011-09-05",5,"OBSERVATION",179
"2011-09-05",6,"FOSSIL_SPECIMEN",83
"2012-01-18",1,"UNKNOWN",4897
"2013-07-09",7,"UNKNOWN",354
"2015-04-09",3,"PRESERVED_SPECIMEN",5
"2008-04-01",5,"OBSERVATION",175
"2012-03-26",4,"HUMAN_OBSERVATION",4
"2013-02-20",6,"UNKNOWN",415
"2013-07-09",3,"LIVING_SPECIMEN",50
"2011-02-21",5,"OBSERVATION",179
"2011-02-21",6,"FOSSIL_SPECIMEN",83
"2013-09-10",5,"OBSERVATION",179
"2013-09-10",6,"FOSSIL_SPECIMEN",80
"2010-11-17",3,"OBSERVATION",1
"2014-09-08",5,"UNKNOWN",1187
"2015-04-09",1,"MATERIAL_SAMPLE",11
"2009-09-25",5,"LIVING_SPECIMEN",144
"2011-09-05",6,"UNKNOWN",1450
"2015-07-03",1,"HUMAN_OBSERVATION",121707
"2007-12-19",5,"LIVING_SPECIMEN",144
"2013-07-09",7,"HUMAN_OBSERVATION",692
"2008-04-01",6,"LIVING_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",1443
"2012-07-13",4,"OBSERVATION",1
"2012-12-11",3,"PRESERVED_SPECIMEN",37
"2015-01-19",4,"FOSSIL_SPECIMEN",60
"2016-01-04",3,"PRESERVED_SPECIMEN",45
"2008-10-10",1,"PRESERVED_SPECIMEN",21892
"2014-03-28",5,"PRESERVED_SPECIMEN",865
"2008-06-27",4,"HUMAN_OBSERVATION",1
"2010-07-26",4,"FOSSIL_SPECIMEN",56
"2010-11-17",4,"LIVING_SPECIMEN",4
"2014-03-28",1,"FOSSIL_SPECIMEN",1945
"2014-09-08",1,"HUMAN_OBSERVATION",120832
"2008-12-17",7,"PRESERVED_SPECIMEN",51
"2012-03-26",4,"OBSERVATION",1
"2012-07-13",5,"UNKNOWN",1179
"2012-10-31",6,"OBSERVATION",1
"2012-10-31",7,"FOSSIL_SPECIMEN",8
"2016-01-04",1,"MATERIAL_SAMPLE",843
"2015-01-19",4,"UNKNOWN",69
"2012-12-11",3,"UNKNOWN",11
"2009-09-25",0,"PRESERVED_SPECIMEN",75
"2010-07-26",4,"UNKNOWN",27
"2010-11-17",4,"HUMAN_OBSERVATION",1
"2014-03-28",1,"UNKNOWN",1010
"2007-12-19",0,"PRESERVED_SPECIMEN",23
"2015-07-03",6,"PRESERVED_SPECIMEN",8683
"2010-04-01",3,"PRESERVED_SPECIMEN",38
"2013-05-21",4,"FOSSIL_SPECIMEN",56
"2015-07-03",1,"OBSERVATION",344
"2012-10-31",7,"UNKNOWN",361
"2008-04-01",1,"PRESERVED_SPECIMEN",12285
"2008-12-17",3,"UNKNOWN",11
"2009-06-17",6,"PRESERVED_SPECIMEN",3284
"2009-06-17",1,"OBSERVATION",6293
"2013-02-20",7,"PRESERVED_SPECIMEN",73
"2013-07-09",7,"OBSERVATION",588
"2009-04-06",3,"PRESERVED_SPECIMEN",42
"2011-06-10",5,"LIVING_SPECIMEN",144
"2012-03-26",5,"LIVING_SPECIMEN",144
"2012-10-31",3,"LIVING_SPECIMEN",50
"2009-09-25",1,"LITERATURE",2
"2015-01-19",0,"HUMAN_OBSERVATION",2
"2013-05-21",4,"UNKNOWN",27
"2015-07-03",6,"UNKNOWN",5879
"2007-12-19",5,"OBSERVATION",175
"2014-09-08",6,"PRESERVED_SPECIMEN",5508
"2008-06-27",4,"OBSERVATION",1
"2013-09-10",1,"MACHINE_OBSERVATION",405
"2014-09-08",1,"OBSERVATION",447
"2009-06-17",6,"UNKNOWN",1579
"2009-12-16",4,"PRESERVED_SPECIMEN",52
"2015-04-09",4,"PRESERVED_SPECIMEN",69
"2009-12-16",0,"FOSSIL_SPECIMEN",13
"2012-10-31",7,"HUMAN_OBSERVATION",692
"2013-02-20",7,"UNKNOWN",354
"2015-04-09",0,"FOSSIL_SPECIMEN",64
"2015-10-01",3,"PRESERVED_SPECIMEN",46
"2013-07-09",4,"LIVING_SPECIMEN",4
"2013-09-10",6,"OBSERVATION",1
"2013-09-10",7,"FOSSIL_SPECIMEN",8
"2008-10-10",7,"HUMAN_OBSERVATION",79
"2010-11-17",4,"OBSERVATION",1
"2014-09-08",6,"UNKNOWN",5842
"2009-09-25",6,"LIVING_SPECIMEN",1
"2011-09-05",7,"UNKNOWN",361
"2013-05-21",0,"HUMAN_OBSERVATION",2
"2015-10-01",1,"MATERIAL_SAMPLE",838
"2007-12-19",6,"LIVING_SPECIMEN",1
"2009-12-16",0,"UNKNOWN",73
"2015-04-09",0,"UNKNOWN",182
"2013-12-20",3,"PRESERVED_SPECIMEN",37
"2015-10-01",3,"UNKNOWN",11
"2011-06-10",0,"PRESERVED_SPECIMEN",293
"2011-09-05",3,"LIVING_SPECIMEN",50
"2012-03-26",0,"PRESERVED_SPECIMEN",278
"2011-02-21",7,"UNKNOWN",361
