"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",7,"PRESERVED_SPECIMEN",45
"2012-01-18",8,"UNKNOWN",8
"2012-03-26",0,"HUMAN_OBSERVATION",278
"2012-03-26",0,"LIVING_SPECIMEN",81
"2012-03-26",0,"OBSERVATION",302
"2012-03-26",0,"UNKNOWN",148
"2012-03-26",0,"FOSSIL_SPECIMEN",6
"2012-03-26",0,"PRESERVED_SPECIMEN",504
"2012-03-26",1,"PRESERVED_SPECIMEN",184631
"2012-03-26",1,"HUMAN_OBSERVATION",120456
"2012-03-26",1,"LIVING_SPECIMEN",193
"2012-03-26",1,"OBSERVATION",32360
"2012-03-26",1,"UNKNOWN",36293
"2012-03-26",1,"FOSSIL_SPECIMEN",152
"2012-03-26",2,"LIVING_SPECIMEN",19
"2012-03-26",3,"PRESERVED_SPECIMEN",26
"2012-03-26",3,"LIVING_SPECIMEN",822
"2012-03-26",3,"OBSERVATION",144
"2012-03-26",3,"UNKNOWN",23
"2012-03-26",4,"PRESERVED_SPECIMEN",73
"2012-03-26",4,"HUMAN_OBSERVATION",24690
"2012-03-26",4,"LIVING_SPECIMEN",49
"2012-03-26",4,"OBSERVATION",1624
"2012-03-26",4,"UNKNOWN",1479
"2012-03-26",4,"FOSSIL_SPECIMEN",40
"2012-03-26",5,"PRESERVED_SPECIMEN",2692
"2012-03-26",5,"LIVING_SPECIMEN",2342
"2012-03-26",5,"OBSERVATION",15
"2012-03-26",5,"UNKNOWN",423
"2012-03-26",6,"PRESERVED_SPECIMEN",315493
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2012-03-26",6,"LIVING_SPECIMEN",64
"2012-03-26",6,"OBSERVATION",219254
"2012-03-26",6,"UNKNOWN",5123
"2012-03-26",6,"FOSSIL_SPECIMEN",148
"2012-03-26",7,"PRESERVED_SPECIMEN",36
"2012-03-26",7,"LIVING_SPECIMEN",8
"2012-03-26",7,"OBSERVATION",3
"2012-03-26",8,"UNKNOWN",8
"2012-07-13",0,"UNKNOWN",144
"2012-07-13",0,"OBSERVATION",445
"2012-07-13",0,"FOSSIL_SPECIMEN",6
"2012-07-13",0,"PRESERVED_SPECIMEN",607
"2012-07-13",0,"LIVING_SPECIMEN",100
"2012-07-13",0,"HUMAN_OBSERVATION",278
"2012-07-13",1,"UNKNOWN",36115
"2012-07-13",1,"OBSERVATION",38604
"2012-07-13",1,"FOSSIL_SPECIMEN",152
"2012-07-13",1,"PRESERVED_SPECIMEN",187405
"2012-07-13",1,"LIVING_SPECIMEN",193
"2012-07-13",1,"HUMAN_OBSERVATION",120457
"2012-07-13",2,"LIVING_SPECIMEN",20
"2012-07-13",3,"UNKNOWN",19
"2012-07-13",3,"OBSERVATION",144
"2012-07-13",3,"PRESERVED_SPECIMEN",26
"2012-07-13",3,"LIVING_SPECIMEN",843
"2012-07-13",4,"HUMAN_OBSERVATION",24690
"2012-07-13",4,"UNKNOWN",1479
"2012-07-13",4,"OBSERVATION",1624
"2012-07-13",4,"FOSSIL_SPECIMEN",40
"2012-07-13",4,"PRESERVED_SPECIMEN",94
"2012-07-13",4,"LIVING_SPECIMEN",58
"2012-07-13",5,"UNKNOWN",417
"2012-07-13",5,"OBSERVATION",15
"2012-07-13",5,"PRESERVED_SPECIMEN",2705
"2012-07-13",5,"LIVING_SPECIMEN",2416
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2012-07-13",6,"UNKNOWN",3832
"2012-07-13",6,"OBSERVATION",234517
"2012-07-13",6,"FOSSIL_SPECIMEN",148
"2012-07-13",6,"PRESERVED_SPECIMEN",316897
"2012-07-13",6,"LIVING_SPECIMEN",1142
"2012-07-13",7,"OBSERVATION",3
"2012-07-13",7,"PRESERVED_SPECIMEN",36
"2012-07-13",7,"LIVING_SPECIMEN",8
"2012-07-13",8,"LIVING_SPECIMEN",8
"2012-10-31",0,"OBSERVATION",445
"2012-10-31",0,"FOSSIL_SPECIMEN",6
"2012-10-31",0,"PRESERVED_SPECIMEN",509
"2012-10-31",0,"LIVING_SPECIMEN",100
"2012-10-31",0,"HUMAN_OBSERVATION",278
"2012-10-31",0,"UNKNOWN",144
"2012-10-31",1,"UNKNOWN",36086
"2012-10-31",1,"OBSERVATION",38604
"2012-10-31",1,"FOSSIL_SPECIMEN",152
"2012-10-31",1,"PRESERVED_SPECIMEN",188322
"2012-10-31",1,"LIVING_SPECIMEN",193
"2012-10-31",1,"HUMAN_OBSERVATION",120458
"2012-10-31",2,"LIVING_SPECIMEN",21
"2012-10-31",3,"UNKNOWN",19
"2012-10-31",3,"OBSERVATION",144
"2012-10-31",3,"PRESERVED_SPECIMEN",26
"2012-10-31",3,"LIVING_SPECIMEN",852
"2012-10-31",4,"HUMAN_OBSERVATION",24690
"2012-10-31",4,"UNKNOWN",1479
"2012-10-31",4,"OBSERVATION",1624
"2012-10-31",4,"FOSSIL_SPECIMEN",40
"2012-10-31",4,"PRESERVED_SPECIMEN",95
"2012-10-31",4,"LIVING_SPECIMEN",62
"2012-10-31",5,"UNKNOWN",420
"2012-10-31",5,"OBSERVATION",15
"2012-10-31",5,"PRESERVED_SPECIMEN",2706
"2012-10-31",5,"LIVING_SPECIMEN",2473
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2012-10-31",6,"UNKNOWN",3781
"2012-10-31",6,"OBSERVATION",234518
"2012-10-31",6,"FOSSIL_SPECIMEN",148
"2012-10-31",6,"PRESERVED_SPECIMEN",317109
"2012-10-31",6,"LIVING_SPECIMEN",1144
"2012-10-31",7,"OBSERVATION",3
"2012-10-31",7,"PRESERVED_SPECIMEN",36
"2012-10-31",7,"LIVING_SPECIMEN",8
"2012-10-31",8,"LIVING_SPECIMEN",8
"2012-12-11",0,"LIVING_SPECIMEN",100
"2012-12-11",0,"HUMAN_OBSERVATION",278
"2012-12-11",0,"OBSERVATION",445
"2012-12-11",0,"UNKNOWN",144
"2012-12-11",0,"FOSSIL_SPECIMEN",6
"2012-12-11",0,"PRESERVED_SPECIMEN",509
"2012-12-11",1,"LIVING_SPECIMEN",193
"2012-12-11",1,"HUMAN_OBSERVATION",120458
"2012-12-11",1,"OBSERVATION",38604
"2012-12-11",1,"UNKNOWN",36086
"2012-12-11",1,"FOSSIL_SPECIMEN",152
"2012-12-11",1,"PRESERVED_SPECIMEN",188357
"2012-12-11",2,"LIVING_SPECIMEN",21
"2012-12-11",3,"LIVING_SPECIMEN",852
"2012-12-11",3,"OBSERVATION",144
"2012-12-11",3,"UNKNOWN",19
"2012-12-11",3,"PRESERVED_SPECIMEN",26
"2012-12-11",4,"LIVING_SPECIMEN",62
"2012-12-11",4,"HUMAN_OBSERVATION",24484
"2012-12-11",4,"OBSERVATION",1418
"2012-12-11",4,"UNKNOWN",1479
"2012-12-11",4,"FOSSIL_SPECIMEN",40
"2012-12-11",4,"PRESERVED_SPECIMEN",95
"2012-12-11",5,"PRESERVED_SPECIMEN",2706
"2012-12-11",5,"LIVING_SPECIMEN",2473
"2012-12-11",5,"OBSERVATION",15
"2012-12-11",5,"UNKNOWN",420
"2012-12-11",6,"PRESERVED_SPECIMEN",317127
"2012-12-11",6,"LIVING_SPECIMEN",1145
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2012-12-11",6,"OBSERVATION",234518
"2012-12-11",6,"UNKNOWN",3778
"2012-12-11",6,"FOSSIL_SPECIMEN",148
"2012-12-11",7,"PRESERVED_SPECIMEN",36
"2012-12-11",7,"LIVING_SPECIMEN",8
"2012-12-11",7,"OBSERVATION",3
"2012-12-11",8,"LIVING_SPECIMEN",8
"2013-02-20",0,"OBSERVATION",445
"2013-02-20",0,"UNKNOWN",136
"2013-02-20",0,"FOSSIL_SPECIMEN",6
"2013-02-20",0,"PRESERVED_SPECIMEN",520
"2013-02-20",0,"LIVING_SPECIMEN",100
"2013-02-20",0,"HUMAN_OBSERVATION",278
"2013-02-20",1,"OBSERVATION",38630
"2013-02-20",1,"UNKNOWN",35014
"2013-02-20",1,"FOSSIL_SPECIMEN",152
"2013-02-20",1,"PRESERVED_SPECIMEN",182767
"2013-02-20",1,"LIVING_SPECIMEN",193
"2013-02-20",1,"HUMAN_OBSERVATION",123987
"2013-02-20",2,"LIVING_SPECIMEN",21
"2013-02-20",3,"OBSERVATION",144
"2013-02-20",3,"UNKNOWN",19
"2013-02-20",3,"PRESERVED_SPECIMEN",26
"2013-02-20",3,"LIVING_SPECIMEN",857
"2013-02-20",4,"HUMAN_OBSERVATION",24484
"2013-02-20",4,"OBSERVATION",1418
"2013-02-20",4,"UNKNOWN",1479
"2013-02-20",4,"FOSSIL_SPECIMEN",40
"2013-02-20",4,"PRESERVED_SPECIMEN",95
"2013-02-20",4,"LIVING_SPECIMEN",62
"2013-02-20",5,"OBSERVATION",15
"2013-02-20",5,"UNKNOWN",420
"2013-02-20",5,"PRESERVED_SPECIMEN",2706
"2013-02-20",5,"LIVING_SPECIMEN",2504
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2013-02-20",6,"OBSERVATION",234518
"2013-02-20",6,"UNKNOWN",3428
"2013-02-20",6,"FOSSIL_SPECIMEN",142
"2013-02-20",6,"PRESERVED_SPECIMEN",317427
"2013-02-20",6,"LIVING_SPECIMEN",1215
"2013-02-20",7,"OBSERVATION",3
"2013-02-20",7,"PRESERVED_SPECIMEN",36
"2013-02-20",7,"LIVING_SPECIMEN",8
"2013-02-20",8,"LIVING_SPECIMEN",8
"2013-05-21",0,"FOSSIL_SPECIMEN",6
"2013-05-21",0,"PRESERVED_SPECIMEN",520
"2013-05-21",0,"HUMAN_OBSERVATION",278
"2013-05-21",0,"LIVING_SPECIMEN",100
"2013-05-21",0,"OBSERVATION",445
"2013-05-21",0,"UNKNOWN",136
"2013-05-21",1,"FOSSIL_SPECIMEN",145
"2013-05-21",1,"PRESERVED_SPECIMEN",194874
"2013-05-21",1,"HUMAN_OBSERVATION",123995
"2013-05-21",1,"LIVING_SPECIMEN",193
"2013-05-21",1,"OBSERVATION",38630
"2013-05-21",1,"UNKNOWN",35584
"2013-05-21",2,"LIVING_SPECIMEN",21
"2013-05-21",3,"PRESERVED_SPECIMEN",26
"2013-05-21",3,"LIVING_SPECIMEN",863
"2013-05-21",3,"OBSERVATION",144
"2013-05-21",3,"UNKNOWN",19
"2013-05-21",4,"FOSSIL_SPECIMEN",40
"2013-05-21",4,"PRESERVED_SPECIMEN",95
"2013-05-21",4,"HUMAN_OBSERVATION",24484
"2013-05-21",4,"LIVING_SPECIMEN",62
"2013-05-21",4,"OBSERVATION",1418
"2013-05-21",4,"UNKNOWN",1479
"2013-05-21",5,"UNKNOWN",420
"2013-05-21",5,"PRESERVED_SPECIMEN",2706
"2013-05-21",5,"LIVING_SPECIMEN",2505
"2013-05-21",5,"OBSERVATION",15
"2013-05-21",6,"UNKNOWN",3430
"2013-05-21",6,"FOSSIL_SPECIMEN",142
"2013-05-21",6,"PRESERVED_SPECIMEN",317461
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2013-05-21",6,"LIVING_SPECIMEN",1217
"2013-05-21",6,"OBSERVATION",234518
"2013-05-21",7,"PRESERVED_SPECIMEN",36
"2013-05-21",7,"LIVING_SPECIMEN",8
"2013-05-21",7,"OBSERVATION",3
"2013-05-21",8,"LIVING_SPECIMEN",8
"2013-07-09",0,"HUMAN_OBSERVATION",278
"2013-07-09",0,"UNKNOWN",137
"2013-07-09",0,"OBSERVATION",445
"2013-07-09",0,"FOSSIL_SPECIMEN",6
"2013-07-09",0,"PRESERVED_SPECIMEN",527
"2013-07-09",0,"LIVING_SPECIMEN",100
"2013-07-09",1,"HUMAN_OBSERVATION",123995
"2013-07-09",1,"UNKNOWN",35563
"2013-07-09",1,"OBSERVATION",38630
"2013-07-09",1,"FOSSIL_SPECIMEN",155
"2013-07-09",1,"PRESERVED_SPECIMEN",195455
"2013-07-09",1,"LIVING_SPECIMEN",193
"2013-07-09",2,"LIVING_SPECIMEN",21
"2013-07-09",3,"LIVING_SPECIMEN",863
"2013-07-09",3,"UNKNOWN",19
"2013-07-09",3,"OBSERVATION",144
"2013-07-09",3,"PRESERVED_SPECIMEN",26
"2013-07-09",4,"LIVING_SPECIMEN",62
"2013-07-09",4,"HUMAN_OBSERVATION",24484
"2013-07-09",4,"UNKNOWN",1479
"2013-07-09",4,"OBSERVATION",1418
"2013-07-09",4,"FOSSIL_SPECIMEN",40
"2013-07-09",4,"PRESERVED_SPECIMEN",106
"2013-07-09",5,"LIVING_SPECIMEN",2612
"2013-07-09",5,"UNKNOWN",422
"2013-07-09",5,"OBSERVATION",15
"2013-07-09",5,"PRESERVED_SPECIMEN",2715
"2013-07-09",6,"LIVING_SPECIMEN",1219
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2013-07-09",6,"UNKNOWN",3430
"2013-07-09",6,"OBSERVATION",234518
"2013-07-09",6,"FOSSIL_SPECIMEN",142
"2013-07-09",6,"PRESERVED_SPECIMEN",317506
"2013-07-09",7,"LIVING_SPECIMEN",8
"2013-07-09",7,"OBSERVATION",3
"2013-07-09",7,"PRESERVED_SPECIMEN",36
"2013-07-09",8,"LIVING_SPECIMEN",8
"2013-09-10",0,"PRESERVED_SPECIMEN",533
"2013-09-10",0,"MACHINE_OBSERVATION",7
"2013-09-10",0,"LIVING_SPECIMEN",100
"2013-09-10",0,"HUMAN_OBSERVATION",279
"2013-09-10",0,"OBSERVATION",302
"2013-09-10",0,"UNKNOWN",135
"2013-09-10",0,"FOSSIL_SPECIMEN",6
"2013-09-10",1,"PRESERVED_SPECIMEN",205370
"2013-09-10",1,"MACHINE_OBSERVATION",501
"2013-09-10",1,"LIVING_SPECIMEN",193
"2013-09-10",1,"HUMAN_OBSERVATION",29959
"2013-09-10",1,"OBSERVATION",31495
"2013-09-10",1,"UNKNOWN",35064
"2013-09-10",1,"FOSSIL_SPECIMEN",155
"2013-09-10",2,"LIVING_SPECIMEN",21
"2013-09-10",3,"PRESERVED_SPECIMEN",26
"2013-09-10",3,"LIVING_SPECIMEN",863
"2013-09-10",3,"OBSERVATION",144
"2013-09-10",3,"UNKNOWN",19
"2013-09-10",4,"PRESERVED_SPECIMEN",106
"2013-09-10",4,"LIVING_SPECIMEN",62
"2013-09-10",4,"HUMAN_OBSERVATION",24531
"2013-09-10",4,"OBSERVATION",1418
"2013-09-10",4,"UNKNOWN",721
"2013-09-10",4,"FOSSIL_SPECIMEN",40
"2013-09-10",5,"PRESERVED_SPECIMEN",2715
"2013-09-10",5,"LIVING_SPECIMEN",2562
"2013-09-10",5,"HUMAN_OBSERVATION",2
"2013-09-10",5,"OBSERVATION",15
"2013-09-10",5,"UNKNOWN",420
"2013-09-10",6,"UNKNOWN",3430
"2013-09-10",6,"FOSSIL_SPECIMEN",142
"2013-09-10",6,"PRESERVED_SPECIMEN",317656
"2013-09-10",6,"LIVING_SPECIMEN",1199
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2013-09-10",6,"OBSERVATION",212748
"2013-09-10",7,"PRESERVED_SPECIMEN",36
"2013-09-10",7,"LIVING_SPECIMEN",8
"2013-09-10",7,"OBSERVATION",3
"2013-09-10",8,"LIVING_SPECIMEN",8
"2013-12-20",0,"LIVING_SPECIMEN",100
"2013-12-20",0,"HUMAN_OBSERVATION",279
"2013-12-20",0,"OBSERVATION",302
"2013-12-20",0,"UNKNOWN",134
"2013-12-20",0,"FOSSIL_SPECIMEN",6
"2013-12-20",0,"PRESERVED_SPECIMEN",512
"2013-12-20",0,"MACHINE_OBSERVATION",7
"2013-12-20",1,"LIVING_SPECIMEN",193
"2013-12-20",1,"HUMAN_OBSERVATION",29987
"2013-12-20",1,"OBSERVATION",31495
"2013-12-20",1,"UNKNOWN",34811
"2013-12-20",1,"FOSSIL_SPECIMEN",155
"2013-12-20",1,"PRESERVED_SPECIMEN",209347
"2013-12-20",1,"MACHINE_OBSERVATION",501
"2013-12-20",2,"LIVING_SPECIMEN",21
"2013-12-20",3,"LIVING_SPECIMEN",863
"2013-12-20",3,"OBSERVATION",144
"2013-12-20",3,"UNKNOWN",10
"2013-12-20",3,"PRESERVED_SPECIMEN",26
"2013-12-20",4,"LIVING_SPECIMEN",62
"2013-12-20",4,"HUMAN_OBSERVATION",24531
"2013-12-20",4,"OBSERVATION",1418
"2013-12-20",4,"UNKNOWN",3
"2013-12-20",4,"FOSSIL_SPECIMEN",40
"2013-12-20",4,"PRESERVED_SPECIMEN",106
"2013-12-20",5,"PRESERVED_SPECIMEN",2707
"2013-12-20",5,"LIVING_SPECIMEN",2558
"2013-12-20",5,"HUMAN_OBSERVATION",2
"2013-12-20",5,"OBSERVATION",15
"2013-12-20",5,"UNKNOWN",420
"2013-12-20",6,"PRESERVED_SPECIMEN",317625
"2013-12-20",6,"LIVING_SPECIMEN",1176
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2013-12-20",6,"OBSERVATION",212747
"2013-12-20",6,"UNKNOWN",3430
"2013-12-20",6,"FOSSIL_SPECIMEN",142
"2013-12-20",7,"PRESERVED_SPECIMEN",36
"2013-12-20",7,"LIVING_SPECIMEN",8
"2013-12-20",7,"OBSERVATION",3
"2013-12-20",8,"LIVING_SPECIMEN",8
"2014-03-28",0,"HUMAN_OBSERVATION",669
"2014-03-28",0,"LIVING_SPECIMEN",100
"2014-03-28",0,"OBSERVATION",302
"2014-03-28",0,"UNKNOWN",133
"2014-03-28",0,"FOSSIL_SPECIMEN",6
"2014-03-28",0,"PRESERVED_SPECIMEN",578
"2014-03-28",0,"MACHINE_OBSERVATION",7
"2014-03-28",1,"HUMAN_OBSERVATION",30094
"2014-03-28",1,"LIVING_SPECIMEN",194
"2014-03-28",1,"OBSERVATION",31495
"2014-03-28",1,"UNKNOWN",34859
"2014-03-28",1,"FOSSIL_SPECIMEN",155
"2014-03-28",1,"PRESERVED_SPECIMEN",216139
"2014-03-28",1,"MACHINE_OBSERVATION",501
"2014-03-28",2,"LIVING_SPECIMEN",24
"2014-03-28",3,"LIVING_SPECIMEN",1013
"2014-03-28",3,"OBSERVATION",144
"2014-03-28",3,"UNKNOWN",6
"2014-03-28",3,"PRESERVED_SPECIMEN",26
"2014-03-28",4,"HUMAN_OBSERVATION",80918
"2014-03-28",4,"LIVING_SPECIMEN",63
"2014-03-28",4,"OBSERVATION",1418
"2014-03-28",4,"UNKNOWN",3
"2014-03-28",4,"FOSSIL_SPECIMEN",40
"2014-03-28",4,"PRESERVED_SPECIMEN",106
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2014-03-28",5,"LIVING_SPECIMEN",2681
"2014-03-28",5,"OBSERVATION",15
"2014-03-28",5,"UNKNOWN",420
"2014-03-28",5,"PRESERVED_SPECIMEN",2933
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2014-03-28",6,"LIVING_SPECIMEN",1182
"2014-03-28",6,"OBSERVATION",212747
"2014-03-28",6,"UNKNOWN",119710
"2014-03-28",6,"FOSSIL_SPECIMEN",146
"2014-03-28",6,"PRESERVED_SPECIMEN",318176
"2014-03-28",7,"HUMAN_OBSERVATION",4270
"2014-03-28",7,"LIVING_SPECIMEN",8
"2014-03-28",7,"OBSERVATION",3
"2014-03-28",7,"UNKNOWN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",36
"2014-03-28",8,"LIVING_SPECIMEN",8
"2014-09-08",0,"UNKNOWN",145
"2014-09-08",0,"FOSSIL_SPECIMEN",7
"2014-09-08",0,"PRESERVED_SPECIMEN",603
"2014-09-08",0,"MACHINE_OBSERVATION",7
"2014-09-08",0,"LIVING_SPECIMEN",100
"2014-09-08",0,"HUMAN_OBSERVATION",1408
"2014-09-08",0,"OBSERVATION",302
"2014-09-08",1,"UNKNOWN",49078
"2014-09-08",1,"FOSSIL_SPECIMEN",156
"2014-09-08",1,"PRESERVED_SPECIMEN",204281
"2014-09-08",1,"MACHINE_OBSERVATION",501
"2014-09-08",1,"LIVING_SPECIMEN",194
"2014-09-08",1,"HUMAN_OBSERVATION",109491
"2014-09-08",1,"OBSERVATION",31573
"2014-09-08",2,"LIVING_SPECIMEN",24
"2014-09-08",3,"OBSERVATION",144
"2014-09-08",3,"UNKNOWN",40
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"LIVING_SPECIMEN",1040
"2014-09-08",4,"OBSERVATION",1418
"2014-09-08",4,"UNKNOWN",11
"2014-09-08",4,"FOSSIL_SPECIMEN",43
"2014-09-08",4,"PRESERVED_SPECIMEN",117
"2014-09-08",4,"LIVING_SPECIMEN",75
"2014-09-08",4,"HUMAN_OBSERVATION",80918
"2014-09-08",5,"OBSERVATION",15
"2014-09-08",5,"UNKNOWN",632
"2014-09-08",5,"PRESERVED_SPECIMEN",2872
"2014-09-08",5,"LIVING_SPECIMEN",2730
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2014-09-08",6,"HUMAN_OBSERVATION",8
"2014-09-08",6,"OBSERVATION",212744
"2014-09-08",6,"UNKNOWN",120720
"2014-09-08",6,"FOSSIL_SPECIMEN",146
"2014-09-08",6,"PRESERVED_SPECIMEN",318633
"2014-09-08",6,"MACHINE_OBSERVATION",11
"2014-09-08",6,"LIVING_SPECIMEN",1397
"2014-09-08",7,"HUMAN_OBSERVATION",4270
"2014-09-08",7,"OBSERVATION",3
"2014-09-08",7,"UNKNOWN",1
"2014-09-08",7,"PRESERVED_SPECIMEN",22
"2014-09-08",7,"LIVING_SPECIMEN",8
"2014-09-08",8,"LIVING_SPECIMEN",8
"2015-01-19",0,"MACHINE_OBSERVATION",7
"2015-01-19",0,"FOSSIL_SPECIMEN",6
"2015-01-19",0,"PRESERVED_SPECIMEN",1322
"2015-01-19",0,"HUMAN_OBSERVATION",677
"2015-01-19",0,"LIVING_SPECIMEN",104
"2015-01-19",0,"OBSERVATION",302
"2015-01-19",0,"UNKNOWN",151
"2015-01-19",1,"MACHINE_OBSERVATION",501
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2015-01-19",1,"FOSSIL_SPECIMEN",160
"2015-01-19",1,"PRESERVED_SPECIMEN",202264
"2015-01-19",1,"HUMAN_OBSERVATION",106669
"2015-01-19",1,"LIVING_SPECIMEN",194
"2015-01-19",1,"OBSERVATION",31573
"2015-01-19",1,"UNKNOWN",54671
"2015-01-19",2,"LIVING_SPECIMEN",29
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"LIVING_SPECIMEN",1074
"2015-01-19",3,"OBSERVATION",144
"2015-01-19",3,"UNKNOWN",518
"2015-01-19",4,"FOSSIL_SPECIMEN",44
"2015-01-19",4,"PRESERVED_SPECIMEN",117
"2015-01-19",4,"HUMAN_OBSERVATION",80918
"2015-01-19",4,"LIVING_SPECIMEN",98
"2015-01-19",4,"OBSERVATION",1418
"2015-01-19",4,"UNKNOWN",11
"2015-01-19",5,"PRESERVED_SPECIMEN",2911
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2015-01-19",5,"LIVING_SPECIMEN",2744
"2015-01-19",5,"OBSERVATION",15
"2015-01-19",5,"UNKNOWN",632
"2015-01-19",6,"UNKNOWN",136092
"2015-01-19",6,"MACHINE_OBSERVATION",11
"2015-01-19",6,"FOSSIL_SPECIMEN",146
"2015-01-19",6,"PRESERVED_SPECIMEN",321219
"2015-01-19",6,"HUMAN_OBSERVATION",9
"2015-01-19",6,"LIVING_SPECIMEN",1307
"2015-01-19",6,"OBSERVATION",212744
"2015-01-19",7,"UNKNOWN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",36
"2015-01-19",7,"HUMAN_OBSERVATION",4270
"2015-01-19",7,"LIVING_SPECIMEN",8
"2015-01-19",7,"OBSERVATION",3
"2015-01-19",8,"LIVING_SPECIMEN",8
"2015-04-09",0,"LIVING_SPECIMEN",104
"2015-04-09",0,"OBSERVATION",302
"2015-04-09",0,"UNKNOWN",150
"2015-04-09",0,"MACHINE_OBSERVATION",7
"2015-04-09",0,"FOSSIL_SPECIMEN",6
"2015-04-09",0,"PRESERVED_SPECIMEN",1235
"2015-04-09",0,"HUMAN_OBSERVATION",677
"2015-04-09",1,"LIVING_SPECIMEN",194
"2015-04-09",1,"OBSERVATION",31573
"2015-04-09",1,"UNKNOWN",54688
"2015-04-09",1,"MACHINE_OBSERVATION",501
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2015-04-09",1,"FOSSIL_SPECIMEN",160
"2015-04-09",1,"PRESERVED_SPECIMEN",203757
"2015-04-09",1,"HUMAN_OBSERVATION",106667
"2015-04-09",2,"LIVING_SPECIMEN",29
"2015-04-09",3,"LIVING_SPECIMEN",1074
"2015-04-09",3,"OBSERVATION",144
"2015-04-09",3,"UNKNOWN",518
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"HUMAN_OBSERVATION",80918
"2015-04-09",4,"LIVING_SPECIMEN",98
"2015-04-09",4,"OBSERVATION",1418
"2015-04-09",4,"UNKNOWN",11
"2015-04-09",4,"FOSSIL_SPECIMEN",46
"2015-04-09",4,"PRESERVED_SPECIMEN",121
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2015-04-09",5,"LIVING_SPECIMEN",2744
"2015-04-09",5,"OBSERVATION",15
"2015-04-09",5,"UNKNOWN",632
"2015-04-09",5,"PRESERVED_SPECIMEN",2910
"2015-04-09",6,"HUMAN_OBSERVATION",9
"2015-04-09",6,"LIVING_SPECIMEN",1308
"2015-04-09",6,"OBSERVATION",212744
"2015-04-09",6,"UNKNOWN",136120
"2015-04-09",6,"MACHINE_OBSERVATION",11
"2015-04-09",6,"FOSSIL_SPECIMEN",146
"2015-04-09",6,"PRESERVED_SPECIMEN",322399
"2015-04-09",7,"HUMAN_OBSERVATION",4270
"2015-04-09",7,"LIVING_SPECIMEN",8
"2015-04-09",7,"OBSERVATION",3
"2015-04-09",7,"UNKNOWN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",36
"2015-04-09",8,"LIVING_SPECIMEN",8
"2015-07-03",0,"HUMAN_OBSERVATION",669
"2015-07-03",0,"OBSERVATION",302
"2015-07-03",0,"UNKNOWN",150
"2015-07-03",0,"FOSSIL_SPECIMEN",6
"2015-07-03",0,"PRESERVED_SPECIMEN",1309
"2015-07-03",0,"MACHINE_OBSERVATION",7
"2015-07-03",0,"LIVING_SPECIMEN",104
"2015-07-03",1,"HUMAN_OBSERVATION",126450
"2015-07-03",1,"OBSERVATION",31573
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2015-07-03",1,"UNKNOWN",53711
"2015-07-03",1,"FOSSIL_SPECIMEN",161
"2015-07-03",1,"PRESERVED_SPECIMEN",200253
"2015-07-03",1,"MACHINE_OBSERVATION",501
"2015-07-03",1,"LIVING_SPECIMEN",192
"2015-07-03",2,"LIVING_SPECIMEN",29
"2015-07-03",3,"OBSERVATION",144
"2015-07-03",3,"UNKNOWN",518
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2015-07-03",3,"LIVING_SPECIMEN",1186
"2015-07-03",4,"HUMAN_OBSERVATION",80918
"2015-07-03",4,"OBSERVATION",1418
"2015-07-03",4,"UNKNOWN",11
"2015-07-03",4,"FOSSIL_SPECIMEN",46
"2015-07-03",4,"PRESERVED_SPECIMEN",110
"2015-07-03",4,"LIVING_SPECIMEN",98
"2015-07-03",5,"LIVING_SPECIMEN",2744
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2015-07-03",5,"OBSERVATION",15
"2015-07-03",5,"UNKNOWN",632
"2015-07-03",5,"PRESERVED_SPECIMEN",2972
"2015-07-03",6,"LIVING_SPECIMEN",1308
"2015-07-03",6,"HUMAN_OBSERVATION",9
"2015-07-03",6,"OBSERVATION",291350
"2015-07-03",6,"UNKNOWN",167473
"2015-07-03",6,"FOSSIL_SPECIMEN",146
