"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",783
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",141
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",74
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",315
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7955
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4043
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2645
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18066
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",172769
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",95649
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",187
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",123
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3439
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",58
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5414
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14100
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",223
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1150
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",526
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",79822
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44329
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",160
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",91
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",844
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1785
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",900
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",125
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",404
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",58
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",52
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",469
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonth",10
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",24432
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3452
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",10
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",763
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1492
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearMonth",5
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",67
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",43
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",628
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",283
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",104
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",3107
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3228
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",68
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",82
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",94
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9255
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",314
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5144
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",152
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",132
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2318
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1195
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",103
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",210
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",596
"2011-02-21","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",62
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",77
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2011-02-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",257
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",627
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",50
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",214
"2011-02-21","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1383
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34074
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",406
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",302
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",66
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",1138
"2011-02-21","OBSERVATION","Family","CountryOnly","Unknown",966
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",53
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",101289
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",12206
"2011-02-21","OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",306
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",43
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1423
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1443
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",60282
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",528
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","Unknown",237
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",6
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",45642
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",3875
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2556
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",66
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",92
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",14
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3556
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",195
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29831
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",38
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",80775
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",864
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",280
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4469
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1209
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",72
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3934
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",48
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10677
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",93
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2301
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1408
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17886
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2427
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",91696
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",199
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",130
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2912
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",77
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2096
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14968
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",176353
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",136
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",388
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",500
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43070
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",283
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",844
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",298
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",104
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1787
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",10
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",125
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",392
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",31
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",469
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",90
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",3407
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",764
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1059
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1492
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",58
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",24430
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",43
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",10
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",529
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",5
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",3174
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3227
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",71
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",82
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",98
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",96184
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",166
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35958
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",152
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1006
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11331
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",298
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",278
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5908
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3046
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",105
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",612
"2011-06-10","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",78
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",269
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",676
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",52
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",224
"2011-06-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",291
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1529
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",406
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",302
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",66
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",1138
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",53
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",101529
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",5175
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",528
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",307
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","Unknown",237
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",43
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",728
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",3874
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1443
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",60287
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",6
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",46079
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2556
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",66
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",385
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",92
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34073
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4464
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",14
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1323
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3558
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",198
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29758
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64500
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",863
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2312
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3949
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",72
