"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",1,"OBSERVATION",3217
"2019-01-01",6,"OBSERVATION",93
"2013-02-20",1,"OBSERVATION",12141
"2013-07-09",5,"LIVING_SPECIMEN",1087
"2015-10-01",7,"PRESERVED_SPECIMEN",753
"2016-01-04",0,"FOSSIL_SPECIMEN",2057
"2018-09-28",0,"UNKNOWN",20993
"2011-06-10",2,"LIVING_SPECIMEN",65
"2012-12-11",7,"PRESERVED_SPECIMEN",787
"2016-01-04",1,"MATERIAL_SAMPLE",569
"2016-04-05",5,"FOSSIL_SPECIMEN",13
"2008-06-27",3,"PRESERVED_SPECIMEN",762
"2009-09-25",7,"UNKNOWN",15
"2010-11-17",1,"UNKNOWN",100130
"2010-11-17",6,"LITERATURE",70
"2007-12-19",7,"UNKNOWN",13
"2012-07-13",1,"UNKNOWN",100522
"2012-07-13",6,"LITERATURE",68
"2019-04-06",5,"LIVING_SPECIMEN",1360
"2019-04-06",5,"OBSERVATION",198
"2009-06-17",5,"HUMAN_OBSERVATION",198
"2016-07-04",4,"HUMAN_OBSERVATION",71095
"2010-04-01",6,"LIVING_SPECIMEN",8893
"2013-05-21",7,"UNKNOWN",41
"2018-07-11",6,"UNKNOWN",210217
"2012-10-31",3,"UNKNOWN",170
"2014-09-08",4,"OBSERVATION",2486
"2018-04-09",4,"FOSSIL_SPECIMEN",21823
"2019-07-01",1,"HUMAN_OBSERVATION",599414
"2008-10-10",6,"FOSSIL_SPECIMEN",1291
"2015-07-03",1,"HUMAN_OBSERVATION",62186
"2017-04-12",6,"PRESERVED_SPECIMEN",117124
"2012-07-13",4,"HUMAN_OBSERVATION",54766
"2008-04-01",6,"LIVING_SPECIMEN",7906
"2008-10-10",0,"PRESERVED_SPECIMEN",215
"2017-10-12",3,"FOSSIL_SPECIMEN",43
"2008-04-01",6,"OBSERVATION",153
"2009-04-06",5,"PRESERVED_SPECIMEN",6795
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2015-04-09",5,"HUMAN_OBSERVATION",576
"2009-12-16",0,"HUMAN_OBSERVATION",75
"2013-02-20",5,"HUMAN_OBSERVATION",233
"2016-10-07",7,"LIVING_SPECIMEN",13
"2011-02-21",4,"PRESERVED_SPECIMEN",2046
"2014-09-08",1,"LITERATURE",3360
"2019-10-09",3,"MATERIAL_SAMPLE",55555
"2008-12-17",6,"PRESERVED_SPECIMEN",47178
"2013-09-10",7,"FOSSIL_SPECIMEN",21
"2010-07-26",0,"UNKNOWN",22162
"2011-09-05",4,"LIVING_SPECIMEN",15
"2012-10-31",6,"HUMAN_OBSERVATION",1539
"2016-07-04",1,"OBSERVATION",3066
"2013-07-09",0,"HUMAN_OBSERVATION",3362
"2013-09-10",1,"PRESERVED_SPECIMEN",133055
"2017-12-22",7,"LIVING_SPECIMEN",13
"2017-07-24",5,"PRESERVED_SPECIMEN",29014
"2009-12-16",6,"LIVING_SPECIMEN",8912
"2010-04-01",1,"HUMAN_OBSERVATION",2703
"2012-07-13",1,"OBSERVATION",12186
"2013-12-20",7,"PRESERVED_SPECIMEN",717
"2012-03-26",4,"PRESERVED_SPECIMEN",3090
"2015-04-09",2,"LIVING_SPECIMEN",66
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2011-09-05",1,"LITERATURE",3381
"2012-01-18",0,"LIVING_SPECIMEN",2
"2013-07-09",6,"LIVING_SPECIMEN",10574
"2016-01-04",1,"FOSSIL_SPECIMEN",29406
"2018-09-28",1,"UNKNOWN",110335
"2018-09-28",6,"LITERATURE",69
"2011-06-10",3,"LIVING_SPECIMEN",380
"2012-01-18",0,"OBSERVATION",80
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",2390
"2008-06-27",4,"PRESERVED_SPECIMEN",342
"2009-09-25",8,"UNKNOWN",27
"2010-11-17",2,"UNKNOWN",53
"2007-12-19",8,"UNKNOWN",27
"2012-07-13",2,"UNKNOWN",53
"2019-04-06",6,"LIVING_SPECIMEN",3936
"2019-04-06",6,"OBSERVATION",93
"2009-06-17",6,"HUMAN_OBSERVATION",939
"2016-04-05",0,"PRESERVED_SPECIMEN",4697
"2016-07-04",5,"HUMAN_OBSERVATION",674
"2018-07-11",7,"UNKNOWN",25
"2012-10-31",4,"UNKNOWN",1109
"2014-09-08",5,"OBSERVATION",197
"2018-04-09",5,"FOSSIL_SPECIMEN",11
"2008-10-10",7,"FOSSIL_SPECIMEN",20
"2018-04-09",6,"MATERIAL_SAMPLE",71
"2017-04-12",7,"PRESERVED_SPECIMEN",621
"2012-07-13",5,"HUMAN_OBSERVATION",230
"2008-10-10",1,"PRESERVED_SPECIMEN",28214
"2017-10-12",4,"FOSSIL_SPECIMEN",11203
"2009-04-06",6,"PRESERVED_SPECIMEN",48431
"2015-01-19",1,"MACHINE_OBSERVATION",6
"2015-04-09",6,"HUMAN_OBSERVATION",15539
"2009-12-16",1,"HUMAN_OBSERVATION",1865
"2013-02-20",6,"HUMAN_OBSERVATION",1540
"2016-10-07",8,"LIVING_SPECIMEN",29
"2019-10-09",3,"FOSSIL_SPECIMEN",80
"2011-02-21",5,"PRESERVED_SPECIMEN",11815
"2012-01-18",4,"HUMAN_OBSERVATION",54766
"2019-10-09",4,"MATERIAL_SAMPLE",9981
"2008-12-17",7,"PRESERVED_SPECIMEN",650
"2013-09-10",8,"FOSSIL_SPECIMEN",1
"2016-07-04",2,"LIVING_SPECIMEN",66
"2010-07-26",1,"UNKNOWN",192223
"2010-07-26",6,"LITERATURE",933
"2011-09-05",5,"LIVING_SPECIMEN",980
"2012-10-31",7,"HUMAN_OBSERVATION",64
"2014-03-28",0,"LIVING_SPECIMEN",8
"2013-07-09",1,"HUMAN_OBSERVATION",8176
"2014-03-28",0,"OBSERVATION",76
"2015-07-03",8,"LIVING_SPECIMEN",29
"2017-12-22",8,"LIVING_SPECIMEN",32
"2017-07-24",6,"PRESERVED_SPECIMEN",145267
"2016-10-07",0,"UNKNOWN",20880
"2012-03-26",5,"PRESERVED_SPECIMEN",13580
"2015-04-09",3,"LIVING_SPECIMEN",683
"2016-12-27",1,"MACHINE_OBSERVATION",93
"2013-07-09",7,"LIVING_SPECIMEN",13
"2018-09-28",2,"UNKNOWN",44
"2011-06-10",4,"LIVING_SPECIMEN",15
"2012-01-18",1,"OBSERVATION",3963
"2013-09-10",1,"MACHINE_OBSERVATION",6
"2016-04-05",7,"FOSSIL_SPECIMEN",32
"2017-04-12",0,"HUMAN_OBSERVATION",5488
"2008-06-27",5,"PRESERVED_SPECIMEN",6567
"2010-11-17",3,"UNKNOWN",169
"2012-07-13",3,"UNKNOWN",170
"2012-10-31",4,"OBSERVATION",2486
"2017-12-22",0,"UNKNOWN",20878
"2019-04-06",7,"LIVING_SPECIMEN",13
"2009-06-17",7,"HUMAN_OBSERVATION",3
"2016-04-05",1,"PRESERVED_SPECIMEN",171341
"2019-01-01",0,"MATERIAL_SAMPLE",10464
"2015-01-19",0,"FOSSIL_SPECIMEN",2045
"2016-07-04",6,"HUMAN_OBSERVATION",21580
"2014-03-28",4,"HUMAN_OBSERVATION",69396
"2015-01-19",1,"MATERIAL_SAMPLE",7
"2019-01-01",0,"UNKNOWN",20992
"2012-10-31",5,"UNKNOWN",3515
"2014-09-08",6,"OBSERVATION",99
"2011-09-05",0,"HUMAN_OBSERVATION",3361
"2018-04-09",6,"FOSSIL_SPECIMEN",3544
"2019-07-01",3,"HUMAN_OBSERVATION",44
"2008-10-10",8,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"LITERATURE",3330
"2015-07-03",3,"HUMAN_OBSERVATION",1
"2012-07-13",6,"HUMAN_OBSERVATION",1531
"2018-04-09",0,"PRESERVED_SPECIMEN",2814
"2008-10-10",2,"PRESERVED_SPECIMEN",34
"2017-10-12",5,"FOSSIL_SPECIMEN",12
"2009-04-06",7,"PRESERVED_SPECIMEN",650
"2015-04-09",7,"HUMAN_OBSERVATION",67
"2017-10-12",6,"MATERIAL_SAMPLE",71
"2018-07-11",0,"MACHINE_OBSERVATION",1
"2010-04-01",0,"UNKNOWN",22162
"2013-02-20",7,"HUMAN_OBSERVATION",64
"2019-10-09",4,"FOSSIL_SPECIMEN",28586
"2011-02-21",6,"PRESERVED_SPECIMEN",73259
"2012-01-18",5,"HUMAN_OBSERVATION",230
"2019-10-09",5,"MATERIAL_SAMPLE",7524
"2009-06-17",4,"OBSERVATION",2622
"2016-07-04",3,"LIVING_SPECIMEN",874
"2016-12-27",0,"FOSSIL_SPECIMEN",3709
"2011-09-05",6,"LIVING_SPECIMEN",9867
"2016-12-27",1,"MATERIAL_SAMPLE",856
"2014-03-28",1,"OBSERVATION",2457
"2013-09-10",3,"PRESERVED_SPECIMEN",591
"2016-10-07",0,"FOSSIL_SPECIMEN",3913
"2019-07-01",0,"LIVING_SPECIMEN",33
"2019-07-01",0,"OBSERVATION",39
"2008-04-01",0,"UNKNOWN",22306
"2015-07-03",0,"OBSERVATION",77
"2017-07-24",7,"PRESERVED_SPECIMEN",628
"2016-10-07",1,"UNKNOWN",102690
"2016-10-07",6,"LITERATURE",69
"2019-10-09",6,"MACHINE_OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",74473
"2015-04-09",4,"LIVING_SPECIMEN",19
"2015-04-09",4,"OBSERVATION",2486
"2012-01-18",2,"LIVING_SPECIMEN",65
"2013-02-20",4,"OBSERVATION",2486
"2013-07-09",8,"LIVING_SPECIMEN",29
"2015-07-03",6,"LITERATURE",69
"2016-01-04",3,"FOSSIL_SPECIMEN",43
"2018-09-28",3,"UNKNOWN",2530
"2009-09-25",0,"FOSSIL_SPECIMEN",441
"2011-06-10",5,"LIVING_SPECIMEN",980
"2016-04-05",8,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"HUMAN_OBSERVATION",195330
"2007-12-19",0,"FOSSIL_SPECIMEN",511
"2008-06-27",6,"PRESERVED_SPECIMEN",38107
"2010-11-17",4,"UNKNOWN",1141
"2012-07-13",4,"UNKNOWN",1109
"2012-10-31",5,"OBSERVATION",211
"2017-12-22",1,"UNKNOWN",123856
"2017-12-22",6,"LITERATURE",69
"2019-04-06",8,"LIVING_SPECIMEN",32
"2019-01-01",0,"FOSSIL_SPECIMEN",3821
"2019-01-01",1,"MATERIAL_SAMPLE",3576
"2009-12-16",0,"UNKNOWN",22132
"2013-05-21",0,"FOSSIL_SPECIMEN",723
"2015-01-19",1,"FOSSIL_SPECIMEN",26058
"2016-07-04",7,"HUMAN_OBSERVATION",70
"2013-05-21",1,"MATERIAL_SAMPLE",21
"2014-03-28",5,"HUMAN_OBSERVATION",239
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2015-04-09",1,"LITERATURE",3690
"2019-01-01",1,"UNKNOWN",106425
"2012-10-31",6,"UNKNOWN",12594
"2011-09-05",1,"HUMAN_OBSERVATION",5799
"2013-07-09",0,"UNKNOWN",22162
"2018-04-09",7,"FOSSIL_SPECIMEN",115
"2019-07-01",4,"HUMAN_OBSERVATION",97963
"2010-04-01",0,"OBSERVATION",41
"2015-07-03",4,"HUMAN_OBSERVATION",71085
"2019-04-06",0,"UNKNOWN",21004
"2012-07-13",7,"HUMAN_OBSERVATION",64
"2018-04-09",1,"PRESERVED_SPECIMEN",181212
"2008-10-10",3,"PRESERVED_SPECIMEN",762
"2017-10-12",6,"FOSSIL_SPECIMEN",2376
"2018-07-11",1,"MACHINE_OBSERVATION",470
"2010-04-01",1,"UNKNOWN",192667
"2010-04-01",6,"LITERATURE",925
"2019-10-09",5,"FOSSIL_SPECIMEN",6
"2011-02-21",7,"PRESERVED_SPECIMEN",644
"2012-01-18",6,"HUMAN_OBSERVATION",1529
"2019-10-09",6,"MATERIAL_SAMPLE",3806
"2009-06-17",5,"OBSERVATION",194
"2016-07-04",4,"LIVING_SPECIMEN",26
"2016-12-27",1,"FOSSIL_SPECIMEN",30100
"2017-10-12",0,"PRESERVED_SPECIMEN",2975
"2010-07-26",3,"UNKNOWN",45
"2014-03-28",2,"LIVING_SPECIMEN",66
"2016-07-04",4,"OBSERVATION",2478
"2011-06-10",0,"HUMAN_OBSERVATION",3418
"2013-09-10",4,"PRESERVED_SPECIMEN",3315
"2016-10-07",1,"FOSSIL_SPECIMEN",29197
"2018-04-09",0,"MACHINE_OBSERVATION",1
"2019-07-01",1,"LIVING_SPECIMEN",2451
"2019-07-01",1,"OBSERVATION",3140
"2008-04-01",1,"UNKNOWN",197770
"2015-07-03",1,"OBSERVATION",3237
"2017-07-24",6,"MATERIAL_SAMPLE",71
"2016-10-07",2,"UNKNOWN",44
"2010-04-01",4,"HUMAN_OBSERVATION",5797
"2012-07-13",4,"OBSERVATION",2486
"2012-03-26",7,"PRESERVED_SPECIMEN",713
"2015-04-09",5,"LIVING_SPECIMEN",1010
"2016-07-04",1,"LITERATURE",5480
"2015-04-09",5,"OBSERVATION",197
"2009-12-16",0,"OBSERVATION",40
"2012-01-18",3,"LIVING_SPECIMEN",386
"2013-02-20",5,"OBSERVATION",211
"2016-01-04",4,"FOSSIL_SPECIMEN",11302
"2018-09-28",4,"UNKNOWN",388
"2009-09-25",1,"FOSSIL_SPECIMEN",10313
"2011-06-10",6,"LIVING_SPECIMEN",9880
"2015-10-01",0,"LIVING_SPECIMEN",8
"2007-12-19",1,"FOSSIL_SPECIMEN",9225
"2008-06-27",7,"PRESERVED_SPECIMEN",639
"2010-11-17",5,"UNKNOWN",4753
"2012-12-11",0,"LIVING_SPECIMEN",2
"2012-07-13",5,"UNKNOWN",4625
"2012-10-31",6,"OBSERVATION",182
"2017-12-22",2,"UNKNOWN",44
"2013-07-09",0,"OBSERVATION",81
"2019-01-01",1,"FOSSIL_SPECIMEN",57419
"2016-04-05",3,"PRESERVED_SPECIMEN",736
"2019-01-01",2,"MATERIAL_SAMPLE",21
"2009-12-16",1,"UNKNOWN",192893
"2009-12-16",6,"LITERATURE",68
"2013-05-21",1,"FOSSIL_SPECIMEN",17121
"2018-07-11",0,"FOSSIL_SPECIMEN",3819
"2014-03-28",6,"HUMAN_OBSERVATION",1640
"2018-07-11",1,"MATERIAL_SAMPLE",976
"2019-01-01",2,"UNKNOWN",41
"2012-10-31",7,"UNKNOWN",43
"2013-07-09",1,"UNKNOWN",99253
"2013-07-09",6,"LITERATURE",69
"2018-04-09",8,"FOSSIL_SPECIMEN",1
"2019-07-01",5,"HUMAN_OBSERVATION",4195
"2010-04-01",1,"OBSERVATION",600
"2015-07-03",5,"HUMAN_OBSERVATION",582
"2019-04-06",1,"UNKNOWN",106663
"2019-04-06",6,"LITERATURE",69
"2008-10-10",4,"PRESERVED_SPECIMEN",352
"2017-10-12",7,"FOSSIL_SPECIMEN",33
"2009-12-16",4,"HUMAN_OBSERVATION",3307
"2012-03-26",0,"HUMAN_OBSERVATION",3362
"2019-10-09",6,"FOSSIL_SPECIMEN",5752
"2012-01-18",7,"HUMAN_OBSERVATION",64
"2014-09-08",0,"UNKNOWN",23268
"2019-10-09",7,"MATERIAL_SAMPLE",1708
"2009-06-17",6,"OBSERVATION",240
"2016-07-04",5,"LIVING_SPECIMEN",1179
"2017-10-12",1,"PRESERVED_SPECIMEN",179676
"2010-07-26",4,"UNKNOWN",1119
"2014-03-28",3,"LIVING_SPECIMEN",683
"2016-07-04",5,"OBSERVATION",198
"2013-07-09",4,"HUMAN_OBSERVATION",54534
"2019-10-09",0,"PRESERVED_SPECIMEN",4045
"2011-06-10",1,"HUMAN_OBSERVATION",5258
"2013-09-10",5,"PRESERVED_SPECIMEN",16355
"2018-04-09",1,"MACHINE_OBSERVATION",524
"2019-07-01",2,"LIVING_SPECIMEN",50
"2016-10-07",3,"UNKNOWN",2545
"2010-04-01",5,"HUMAN_OBSERVATION",198
"2012-07-13",5,"OBSERVATION",211
"2013-12-20",0,"LIVING_SPECIMEN",8
"2015-04-09",6,"LIVING_SPECIMEN",3005
"2011-09-05",0,"UNKNOWN",22159
"2015-04-09",6,"OBSERVATION",97
"2009-12-16",1,"OBSERVATION",599
"2012-01-18",4,"LIVING_SPECIMEN",15
"2013-02-20",6,"OBSERVATION",182
"2016-01-04",5,"FOSSIL_SPECIMEN",9
"2018-09-28",5,"UNKNOWN",3068
"2012-01-18",4,"OBSERVATION",2486
"2017-04-12",3,"HUMAN_OBSERVATION",2
"2010-11-17",6,"UNKNOWN",12550
"2012-07-13",6,"UNKNOWN",15201
"2017-12-22",3,"UNKNOWN",2617
"2013-07-09",1,"OBSERVATION",12125
"2016-04-05",4,"PRESERVED_SPECIMEN",6050
"2019-01-01",3,"MATERIAL_SAMPLE",2936
"2015-01-19",3,"FOSSIL_SPECIMEN",43
"2018-07-11",1,"FOSSIL_SPECIMEN",57477
"2014-03-28",7,"HUMAN_OBSERVATION",64
"2019-01-01",3,"UNKNOWN",154
"2012-01-18",1,"LITERATURE",3381
"2013-07-09",2,"UNKNOWN",53
"2019-07-01",6,"HUMAN_OBSERVATION",180568
"2011-06-10",4,"LITERATURE",11
"2015-07-03",6,"HUMAN_OBSERVATION",15849
"2019-04-06",2,"UNKNOWN",41
"2014-09-08",0,"FOSSIL_SPECIMEN",1587
"2017-04-12",0,"LIVING_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",770
"2008-10-10",5,"PRESERVED_SPECIMEN",6595
"2014-09-08",1,"MATERIAL_SAMPLE",21
"2017-04-12",0,"OBSERVATION",76
"2017-10-12",8,"FOSSIL_SPECIMEN",1
"2009-12-16",5,"HUMAN_OBSERVATION",198
"2010-04-01",3,"UNKNOWN",192
"2012-03-26",1,"HUMAN_OBSERVATION",5962
"2019-10-09",7,"FOSSIL_SPECIMEN",170
"2014-09-08",1,"UNKNOWN",105589
"2014-09-08",6,"LITERATURE",69
"2019-10-09",8,"MATERIAL_SAMPLE",42
"2016-07-04",6,"LIVING_SPECIMEN",3099
"2016-12-27",3,"FOSSIL_SPECIMEN",43
"2008-12-17",0,"LIVING_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",4616
"2014-03-28",4,"LIVING_SPECIMEN",15
"2016-07-04",6,"OBSERVATION",99
"2008-12-17",0,"OBSERVATION",9
"2013-07-09",5,"HUMAN_OBSERVATION",233
"2014-03-28",4,"OBSERVATION",2486
"2019-10-09",1,"PRESERVED_SPECIMEN",224387
"2013-09-10",6,"PRESERVED_SPECIMEN",84803
"2016-10-07",3,"FOSSIL_SPECIMEN",43
"2019-07-01",3,"LIVING_SPECIMEN",1408
"2011-09-05",0,"OBSERVATION",80
"2008-04-01",3,"UNKNOWN",27
"2016-10-07",4,"UNKNOWN",843
"2010-04-01",6,"HUMAN_OBSERVATION",1460
"2012-07-13",6,"OBSERVATION",333
"2011-09-05",1,"UNKNOWN",100117
"2011-09-05",6,"LITERATURE",68
"2014-03-28",1,"LITERATURE",3372
"2012-01-18",5,"LIVING_SPECIMEN",980
"2016-01-04",6,"FOSSIL_SPECIMEN",2371
"2018-09-28",6,"UNKNOWN",210189
"2009-09-25",3,"FOSSIL_SPECIMEN",43
"2012-01-18",5,"OBSERVATION",193
"2015-10-01",2,"LIVING_SPECIMEN",66
"2017-04-12",4,"HUMAN_OBSERVATION",71759
"2007-12-19",3,"FOSSIL_SPECIMEN",39
"2010-11-17",7,"UNKNOWN",21
"2012-12-11",2,"LIVING_SPECIMEN",66
"2012-07-13",7,"UNKNOWN",48
"2017-12-22",4,"UNKNOWN",907
"2016-01-04",0,"PRESERVED_SPECIMEN",4637
"2019-01-01",3,"FOSSIL_SPECIMEN",123
"2016-04-05",5,"PRESERVED_SPECIMEN",26097
"2019-01-01",4,"MATERIAL_SAMPLE",884
"2009-12-16",3,"UNKNOWN",192
"2013-05-21",3,"FOSSIL_SPECIMEN",43
"2015-01-19",4,"FOSSIL_SPECIMEN",10889
"2019-01-01",4,"UNKNOWN",35
"2011-09-05",4,"HUMAN_OBSERVATION",54729
"2013-07-09",3,"UNKNOWN",170
"2019-07-01",7,"HUMAN_OBSERVATION",1574
"2011-06-10",5,"LITERATURE",2
"2015-07-03",7,"HUMAN_OBSERVATION",67
"2019-04-06",3,"UNKNOWN",154
"2014-09-08",1,"FOSSIL_SPECIMEN",25482
"2018-04-09",4,"PRESERVED_SPECIMEN",7212
"2008-10-10",6,"PRESERVED_SPECIMEN",40633
"2017-04-12",1,"OBSERVATION",3065
"2009-04-06",0,"LIVING_SPECIMEN",1
"2009-12-16",6,"HUMAN_OBSERVATION",879
"2010-04-01",4,"UNKNOWN",1119
"2014-09-08",2,"UNKNOWN",41
"2016-07-04",7,"LIVING_SPECIMEN",13
"2016-12-27",4,"FOSSIL_SPECIMEN",11149
"2017-10-12",3,"PRESERVED_SPECIMEN",650
"2010-07-26",6,"UNKNOWN",44828
"2014-03-28",5,"LIVING_SPECIMEN",1010
"2008-12-17",1,"OBSERVATION",178
"2013-07-09",6,"HUMAN_OBSERVATION",1540
"2014-03-28",5,"OBSERVATION",193
"2013-09-10",7,"PRESERVED_SPECIMEN",723
"2016-10-07",4,"FOSSIL_SPECIMEN",11134
"2019-07-01",4,"LIVING_SPECIMEN",38
"2011-09-05",1,"OBSERVATION",3825
"2019-07-01",4,"OBSERVATION",71
"2008-04-01",4,"UNKNOWN",923
"2015-07-03",4,"OBSERVATION",2478
"2016-10-07",5,"UNKNOWN",3242
"2009-06-17",0,"UNKNOWN",22113
"2010-04-01",7,"HUMAN_OBSERVATION",3
"2013-12-20",2,"LIVING_SPECIMEN",66
"2015-04-09",8,"LIVING_SPECIMEN",29
"2011-09-05",2,"UNKNOWN",53
"2012-01-18",6,"LIVING_SPECIMEN",9507
"2016-01-04",7,"FOSSIL_SPECIMEN",34
"2018-09-28",7,"UNKNOWN",25
"2009-09-25",4,"FOSSIL_SPECIMEN",7045
"2012-01-18",6,"OBSERVATION",334
"2015-10-01",3,"LIVING_SPECIMEN",873
"2017-04-12",5,"HUMAN_OBSERVATION",957
"2007-12-19",4,"FOSSIL_SPECIMEN",6515
"2012-12-11",3,"LIVING_SPECIMEN",439
"2019-07-01",1,"LITERATURE",3569
"2017-12-22",5,"UNKNOWN",3233
"2016-01-04",1,"PRESERVED_SPECIMEN",166740
"2019-01-01",4,"FOSSIL_SPECIMEN",32483
"2011-06-10",0,"OBSERVATION",41
"2016-04-05",6,"PRESERVED_SPECIMEN",140206
"2019-01-01",5,"MATERIAL_SAMPLE",6259
"2009-12-16",4,"UNKNOWN",660
"2013-05-21",4,"FOSSIL_SPECIMEN",10259
"2015-01-19",5,"FOSSIL_SPECIMEN",9
"2018-07-11",3,"FOSSIL_SPECIMEN",123
"2012-10-31",0,"FOSSIL_SPECIMEN",657
"2015-04-09",0,"UNKNOWN",23230
"2019-01-01",5,"UNKNOWN",2990
"2013-02-20",0,"UNKNOWN",22160
"2011-09-05",5,"HUMAN_OBSERVATION",230
"2013-07-09",4,"UNKNOWN",1102
"2010-04-01",4,"OBSERVATION",2611
"2011-06-10",6,"LITERATURE",67
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2019-04-06",4,"UNKNOWN",250
"2017-04-12",2,"LIVING_SPECIMEN",47
"2018-04-09",5,"PRESERVED_SPECIMEN",32306
"2008-10-10",7,"PRESERVED_SPECIMEN",639
"2009-12-16",7,"HUMAN_OBSERVATION",3
"2010-04-01",5,"UNKNOWN",4616
"2014-09-08",3,"UNKNOWN",715
"2011-02-21",0,"LIVING_SPECIMEN",1
"2016-07-04",8,"LIVING_SPECIMEN",29
"2016-12-27",5,"FOSSIL_SPECIMEN",12
"2017-10-12",4,"PRESERVED_SPECIMEN",5996
"2010-07-26",7,"UNKNOWN",15
"2014-03-28",6,"LIVING_SPECIMEN",2610
"2016-12-27",6,"MATERIAL_SAMPLE",68
"2013-07-09",7,"HUMAN_OBSERVATION",64
"2014-03-28",6,"OBSERVATION",99
"2019-10-09",3,"PRESERVED_SPECIMEN",862
"2011-06-10",4,"HUMAN_OBSERVATION",55065
"2016-10-07",5,"FOSSIL_SPECIMEN",14
"2019-07-01",5,"LIVING_SPECIMEN",1360
"2009-06-17",0,"FOSSIL_SPECIMEN",441
"2019-07-01",5,"OBSERVATION",198
"2008-04-01",5,"UNKNOWN",4544
"2015-07-03",5,"OBSERVATION",232
"2016-10-07",6,"UNKNOWN",52415
"2009-06-17",1,"UNKNOWN",193084
"2013-12-20",3,"LIVING_SPECIMEN",456
"2016-07-04",0,"UNKNOWN",20880
"2011-09-05",3,"UNKNOWN",171
"2012-03-26",0,"LIVING_SPECIMEN",2
"2009-12-16",4,"OBSERVATION",2622
"2012-01-18",7,"LIVING_SPECIMEN",16
"2012-03-26",0,"OBSERVATION",80
"2016-01-04",8,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"FOSSIL_SPECIMEN",3
"2015-10-01",4,"LIVING_SPECIMEN",19
"2017-04-12",6,"HUMAN_OBSERVATION",31218
"2007-12-19",5,"FOSSIL_SPECIMEN",3
"2012-12-11",4,"LIVING_SPECIMEN",15
"2008-06-27",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",72
"2017-12-22",6,"UNKNOWN",226475
"2013-07-09",4,"OBSERVATION",2486
"2019-01-01",5,"FOSSIL_SPECIMEN",11
"2011-06-10",1,"OBSERVATION",4031
"2013-02-20",0,"FOSSIL_SPECIMEN",658
"2016-04-05",7,"PRESERVED_SPECIMEN",752
"2019-01-01",6,"MATERIAL_SAMPLE",2303
"2009-12-16",5,"UNKNOWN",4616
"2013-05-21",5,"FOSSIL_SPECIMEN",3
"2015-01-19",6,"FOSSIL_SPECIMEN",2013
"2018-07-11",4,"FOSSIL_SPECIMEN",53528
"2012-10-31",1,"FOSSIL_SPECIMEN",16733
"2015-04-09",1,"UNKNOWN",110442
"2015-04-09",6,"LITERATURE",69
"2019-01-01",6,"UNKNOWN",214813
"2013-02-20",1,"UNKNOWN",97595
"2018-09-28",0,"MACHINE_OBSERVATION",1
"2011-09-05",6,"HUMAN_OBSERVATION",1529
"2013-07-09",5,"UNKNOWN",3490
"2015-01-19",0,"PRESERVED_SPECIMEN",3122
"2010-04-01",5,"OBSERVATION",119
"2012-12-11",1,"LITERATURE",3420
"2016-01-04",1,"MACHINE_OBSERVATION",11
"2019-04-06",5,"UNKNOWN",3039
"2014-09-08",3,"FOSSIL_SPECIMEN",43
"2017-04-12",3,"LIVING_SPECIMEN",870
"2018-04-09",6,"PRESERVED_SPECIMEN",209619
"2018-07-11",6,"MACHINE_OBSERVATION",1
"2009-04-06",2,"LIVING_SPECIMEN",27
"2010-04-01",6,"UNKNOWN",45253
"2012-03-26",4,"HUMAN_OBSERVATION",54766
"2014-09-08",4,"UNKNOWN",508
"2016-12-27",6,"FOSSIL_SPECIMEN",2383
"2017-10-12",5,"PRESERVED_SPECIMEN",29166
"2008-12-17",3,"LIVING_SPECIMEN",92
"2014-03-28",7,"LIVING_SPECIMEN",13
"2019-10-09",4,"PRESERVED_SPECIMEN",8674
"2011-06-10",5,"HUMAN_OBSERVATION",254
"2016-10-07",6,"FOSSIL_SPECIMEN",2394
"2016-12-27",0,"PRESERVED_SPECIMEN",2900
"2019-07-01",6,"LIVING_SPECIMEN",3938
"2009-06-17",1,"FOSSIL_SPECIMEN",10299
"2016-04-05",0,"HUMAN_OBSERVATION",5438
"2019-07-01",6,"OBSERVATION",93
"2008-04-01",6,"UNKNOWN",78874
"2015-07-03",6,"OBSERVATION",98
"2016-07-04",0,"FOSSIL_SPECIMEN",3898
"2016-07-04",1,"MATERIAL_SAMPLE",439
"2016-10-07",0,"PRESERVED_SPECIMEN",4698
"2016-10-07",7,"UNKNOWN",48
"2013-12-20",4,"LIVING_SPECIMEN",15
"2016-07-04",1,"UNKNOWN",101971
"2016-07-04",6,"LITERATURE",69
