"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",98
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2235
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",62
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",252
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1180
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3804
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1236
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",119
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",755
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",177
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",57
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",329
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",47
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",152
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2929
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3403
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",582
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3769
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",251
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",726
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",130
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",635
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",118
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",168
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",338
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",468
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",253
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",70
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",22
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",77
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",300
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",76
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",62
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",20
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",690
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",86
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",91
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",94
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1180
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",61
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2236
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",255
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",18
"2013-05-21","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2013-05-21","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",218
"2013-05-21","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",47
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1280
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",737
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",130
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",133
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",771
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",479
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3832
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",57
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2956
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3439
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",368
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",47
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",151
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3813
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",274
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",583
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",20
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",637
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",300
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",74
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",118
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",62
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",468
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",253
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",170
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",23
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",338
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",70
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",77
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",690
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",86
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",94
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2235
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",255
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",62
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",18
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1179
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",91
"2013-07-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",47
"2013-07-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2013-07-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",218
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",139
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",774
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",526
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3447
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",57
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",366
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",151
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2987
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",282
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",589
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3860
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",745
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",130
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3873
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1286
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",182
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",338
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",472
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",253
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",70
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",23
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",80
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",340
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",74
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",118
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",62
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",31
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",637
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",86
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",690
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",38
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",90
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",94
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",62
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2232
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",255
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",18
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1138
"2013-09-10","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2013-09-10","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",218
"2013-09-10","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",47
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1269
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",750
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",126
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",139
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",774
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",576
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3870
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",57
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3004
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
