"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3155
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",637
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",170
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",142
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",506
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",640
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",32
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",383
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",34
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",101
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2019-04-06","LITERATURE","Species","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",356
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1664
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",87
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",677
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",10
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",643
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",403
"2019-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",101
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",20
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",296
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",69
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11148
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",69
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",7
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",28
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",66
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",25
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6988
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",158
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",323
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11150
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",495
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",5
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",32
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",875
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",892
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",566
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2553
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",84
"2018-09-28","LITERATURE","Species","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",643
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",20
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",32
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",277
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",160
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",39
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",101
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",927
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",20
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1839
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",312
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",334
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2022
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",181
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",534
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2685
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",87
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",145
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",677
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",556
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",63
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",47
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",80
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",553
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",504
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",32
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",320
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",47
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",197
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",109
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",95
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11150
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",87
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",679
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",643
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",137
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",174
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",85
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",113
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",47
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",323
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",92
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",47
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",677
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1305
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",122
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",32
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",123
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",32
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",193
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",7
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",899
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1474
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",314
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7386
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2676
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",306
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1392
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",28
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",138
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
