"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",181
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",38
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",45
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",702
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",549
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",525
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",17
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",651
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",17
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",2267
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",760
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",28
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1147
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",46
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",214
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",20
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",771
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",130
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15498
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",63
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",96
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1769
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1685
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",172
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",256
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",150
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",55
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",58
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",145
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",205
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",135
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",700
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",411
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5799
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",170
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",498
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",223
"2014-09-08","UNKNOWN","Order","CountryOnly","YearOnly",20
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",395
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",39
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1310
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",126
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",205
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",520
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",513
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",59
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",172
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",28
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",187
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",138
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",38
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1838
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",6
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",45
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",214
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",25
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2839
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",79
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6280
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",110
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",20
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",78
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",59
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1015
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",108
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",298
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6572
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",44
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",96
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1951
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2840
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",96
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1485
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",212
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",133
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1771
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",208
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19965
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",59
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",108
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",17
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",664
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3122
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",53
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",110
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",290
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",227
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",270
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",108
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",38
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",196
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",89
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2843
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",470
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",78
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",17
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",73
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",283
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",123
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",66
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",10
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",178
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",751
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",438
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",36
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",6
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3879
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",51
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1797
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",264
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2964
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",429
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",59
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",254
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15811
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",70
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",117
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",75
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",179
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",208
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",67
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",38
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",281
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",9319
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",146
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",465
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",470
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2205
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",28
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",111
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",47
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6170
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",454
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2842
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",73
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",63
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",38
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",262
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",59
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",130
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",43
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",67
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",606
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",437
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",169
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1150
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",952
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13692
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",70
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",58
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6280
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",88
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",37
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",521
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",333
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",25
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",215
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",58
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5423
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",63
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",117
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2602
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",53
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1774
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",207
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",96
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1942
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1015
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",38
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",110
