"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32023
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",30
"2014-03-28","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Species","Unknown","YearMonthDay",16126
"2016-07-04","LITERATURE","Species","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Class","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3510
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",6254
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","Unknown","YearMonthDay",14839
"2010-04-01","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",30396
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",102
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",5517
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",25
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",10
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",481
"2008-10-10","UNKNOWN","Infraspecies","Unknown","Unknown",3117
"2015-07-03","UNKNOWN","Genus","Unknown","YearMonthDay",1468
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",32
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",121
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8896
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",4251
"2010-07-26","UNKNOWN","Species","Unknown","Unknown",8290
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",124
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",1220
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",277
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",13410
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",99
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",30467
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",5416
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",31
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",572
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2010
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",67206
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2016-12-27","UNKNOWN","Infraspecies","Unknown","Unknown",2309
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",8957
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3338
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",186
"2015-10-01","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",10
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",28134
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",4591
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",7
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7286
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",174
"2011-09-05","UNKNOWN","Family","Unknown","YearMonthDay",4
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",108417
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2792
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",74
"2017-10-12","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",50
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearMonth",544
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",398
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2010-04-01","UNKNOWN","Family","Unknown","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",85
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3663
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",10
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",366
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",14769
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",530
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2009-12-16","UNKNOWN","Family","Unknown","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",3302
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",13
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7563
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",70
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",402
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1060
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4263
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8724
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16283
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",1874
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",6
"2016-12-27","UNKNOWN","Unknown","Unknown","Unknown",337
"2017-07-24","UNKNOWN","Genus","Unknown","YearOnly",63
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43455
"2019-07-01","UNKNOWN","Genus","Unknown","Unknown",450
"2008-10-10","UNKNOWN","Genus","Unknown","YearMonthDay",1420
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",5949
"2015-07-03","UNKNOWN","Species","Unknown","YearMonth",1518
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3376
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",182
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",317
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",87
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3100
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",370
"2016-12-27","UNKNOWN","Genus","Unknown","YearMonthDay",1473
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",191
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2392
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2289
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",193
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",9578
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12449
"2016-01-04","UNKNOWN","Species","Unknown","YearOnly",3384
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",182
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",750
"2011-06-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3927
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",1099
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2898
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",74718
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16283
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",306
"2009-06-17","UNKNOWN","Species","Unknown","YearMonthDay",14737
"2012-01-18","UNKNOWN","Genus","Unknown","Unknown",688
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",256
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3317
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1140
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",704
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",16
"2011-02-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3927
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",21
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",5162
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9395
"2019-01-01","UNKNOWN","Family","Unknown","Unknown",6
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",1004
"2012-07-13","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",71
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",87
"2016-10-07","UNKNOWN","Unknown","Unknown","YearOnly",111
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",2490
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",27847
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45950
"2016-01-04","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",108
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6015
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",105
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",412
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",75
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37363
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1504
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",497
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",11
"2009-09-25","UNKNOWN","Species","Unknown","Unknown",8284
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2015-04-09","UNKNOWN","Species","Unknown","YearMonthDay",16171
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10852
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",74
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",7
"2011-06-10","UNKNOWN","Unknown","Unknown","YearMonthDay",272
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22837
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",124
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",345
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56095
"2015-07-03","UNKNOWN","Family","Unknown","YearMonthDay",7
"2012-12-11","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2016-12-27","UNKNOWN","Species","Unknown","YearMonth",2086
"2011-02-21","UNKNOWN","Unknown","Unknown","YearMonthDay",272
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2013-07-09","UNKNOWN","Genus","Unknown","YearOnly",76
"2013-12-20","UNKNOWN","Species","Unknown","YearOnly",994
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6244
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1479
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",55306
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1650975
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",28476
"2012-12-11","UNKNOWN","Genus","Unknown","YearOnly",70
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11438
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",4472
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1770
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",214
"2012-07-13","LITERATURE","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1290
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",101370
"2017-10-12","UNKNOWN","Species","Unknown","YearMonthDay",14112
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",166
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2012-03-26","LITERATURE","Species","Georeferenced","YearMonthDay",150
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11859
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32635
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",25
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",1859518
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",4213
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",269642
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13787
"2016-07-04","UNKNOWN","Species","Unknown","YearOnly",3384
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1275
"2019-04-06","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12144
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",21
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",559
"2013-12-20","UNKNOWN","Family","CountryOnly","YearOnly",20
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21055
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",76573
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3526
"2018-09-28","UNKNOWN","Infraspecies","Unknown","YearOnly",646
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",2490
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",83
"2012-03-26","LITERATURE","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12148
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",134
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",33
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",100057
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18543
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",458225
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11325
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",124
"2014-03-28","UNKNOWN","Genus","Unknown","YearOnly",35
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",64950
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5541
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1322
"2017-04-12","LITERATURE","Infraspecies","Georeferenced","Unknown",18
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",188
"2019-07-01","UNKNOWN","Family","Unknown","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",56
"2013-07-09","OBSERVATION","Genus","Unknown","YearMonthDay",3
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",1252
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",897
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",18
"2012-12-11","OBSERVATION","Genus","Unknown","YearMonthDay",3
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",68087
"2016-07-04","UNKNOWN","Family","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",349
"2011-09-05","UNKNOWN","Species","Unknown","YearMonthDay",15472
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",124
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",3
"2016-04-05","LITERATURE","Species","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",313
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",59
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",28179
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",61944
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",337
"2016-01-04","UNKNOWN","Unknown","Unknown","YearMonthDay",311
"2016-12-27","UNKNOWN","Family","Unknown","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",792
"2017-07-24","UNKNOWN","Infraspecies","Unknown","YearMonth",422
"2018-07-11","UNKNOWN","Species","Unknown","Unknown",5487
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",12840
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",17
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",4386
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",101
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",67269
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",3663
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3489
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",6254
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",165
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",38570
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3821
"2018-07-11","UNKNOWN","Family","Georeferenced","Unknown",13
"2019-04-06","UNKNOWN","Genus","Unknown","Unknown",450
"2015-10-01","UNKNOWN","Genus","Unknown","YearOnly",32
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1081
"2018-04-09","UNKNOWN","Family","Unknown","YearMonth",11
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1775
"2009-12-16","UNKNOWN","Species","Unknown","YearMonthDay",15437
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",17
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",4
"2017-07-24","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2160
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",5564
"2012-01-18","UNKNOWN","Family","Unknown","Unknown",12
"2013-12-20","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3721
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",777
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",30241
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",5416
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",282
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonth",121
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",307798
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",4254
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",322
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",94
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",633
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",180
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",110
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16490
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1771381
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1696
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3066
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2170
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",66632
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",127
"2017-04-12","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","UNKNOWN","Unknown","Unknown","YearMonth",38
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7659
"2008-12-17","UNKNOWN","Family","Unknown","Unknown",11
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","Unknown",16
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",75
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",4
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",580
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonth",251
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",290
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",1252
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",76
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",2484
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",5495
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2013-12-20","UNKNOWN","Unknown","Unknown","YearMonthDay",289
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",62
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearOnly",4
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2917
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",9914
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4397
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21395
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",46
"2019-01-01","UNKNOWN","Species","Unknown","Unknown",5485
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",402
