"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",0,"UNKNOWN",36024
"2014-03-28",4,"UNKNOWN",709
"2015-07-03",3,"UNKNOWN",1
"2015-04-09",7,"UNKNOWN",51
"2019-01-01",5,"PRESERVED_SPECIMEN",88780
"2011-02-21",1,"HUMAN_OBSERVATION",3143
"2013-02-20",0,"PRESERVED_SPECIMEN",1046
"2013-02-20",7,"UNKNOWN",113
"2012-01-18",5,"UNKNOWN",162721
"2013-05-21",5,"PRESERVED_SPECIMEN",27888
"2015-01-19",6,"PRESERVED_SPECIMEN",167287
"2018-07-11",4,"PRESERVED_SPECIMEN",2025
"2012-10-31",1,"PRESERVED_SPECIMEN",20984
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2015-10-01",5,"HUMAN_OBSERVATION",14
"2016-01-04",1,"HUMAN_OBSERVATION",4683
"2016-12-27",6,"PRESERVED_SPECIMEN",418236
"2016-04-05",6,"HUMAN_OBSERVATION",11548
"2017-04-12",1,"UNKNOWN",2443738
"2017-04-12",6,"LITERATURE",1115
"2009-04-06",0,"UNKNOWN",36162
"2016-10-07",6,"PRESERVED_SPECIMEN",418236
"2016-07-04",0,"PRESERVED_SPECIMEN",8453
"2016-07-04",7,"UNKNOWN",51
"2008-12-17",1,"UNKNOWN",2198099
"2014-03-28",5,"UNKNOWN",137794
"2018-04-09",5,"HUMAN_OBSERVATION",21
"2019-07-01",4,"UNKNOWN",667
"2013-09-10",1,"LITERATURE",173
"2015-07-03",4,"UNKNOWN",704
"2010-11-17",0,"PRESERVED_SPECIMEN",383
"2012-07-13",0,"PRESERVED_SPECIMEN",247
"2019-01-01",6,"PRESERVED_SPECIMEN",614423
"2013-02-20",1,"PRESERVED_SPECIMEN",20984
"2012-01-18",6,"UNKNOWN",404090
"2013-05-21",6,"PRESERVED_SPECIMEN",173737
"2015-01-19",7,"PRESERVED_SPECIMEN",104
"2018-07-11",5,"PRESERVED_SPECIMEN",61502
"2011-06-10",0,"UNKNOWN",36922
"2014-09-08",4,"PRESERVED_SPECIMEN",16
"2015-10-01",6,"HUMAN_OBSERVATION",8919
"2012-12-11",6,"HUMAN_OBSERVATION",3794
"2016-12-27",7,"PRESERVED_SPECIMEN",378
"2009-04-06",1,"UNKNOWN",2241318
"2016-10-07",7,"PRESERVED_SPECIMEN",378
"2011-02-21",0,"UNKNOWN",36922
"2011-02-21",5,"LITERATURE",9
"2015-01-19",0,"HUMAN_OBSERVATION",50
"2016-07-04",1,"PRESERVED_SPECIMEN",19961
"2014-03-28",6,"UNKNOWN",401644
"2018-04-09",6,"HUMAN_OBSERVATION",14300
"2019-07-01",5,"UNKNOWN",117404
"2015-07-03",5,"UNKNOWN",118034
"2018-09-28",0,"PRESERVED_SPECIMEN",1974
"2010-11-17",1,"PRESERVED_SPECIMEN",15509
"2012-07-13",1,"PRESERVED_SPECIMEN",16127
"2017-10-12",5,"HUMAN_OBSERVATION",17
"2019-01-01",7,"PRESERVED_SPECIMEN",752
"2012-03-26",0,"UNKNOWN",38955
"2012-01-18",7,"UNKNOWN",239
"2013-05-21",7,"PRESERVED_SPECIMEN",135
"2018-07-11",6,"PRESERVED_SPECIMEN",523415
"2016-12-27",0,"HUMAN_OBSERVATION",135
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"UNKNOWN",2241043
"2016-04-05",1,"LITERATURE",173
"2014-09-08",5,"PRESERVED_SPECIMEN",6735
"2013-12-20",6,"HUMAN_OBSERVATION",3561
"2011-02-21",1,"UNKNOWN",2241043
"2011-02-21",6,"LITERATURE",45
"2015-01-19",1,"HUMAN_OBSERVATION",4683
"2014-03-28",7,"UNKNOWN",173
"2019-07-01",6,"UNKNOWN",371597
"2015-07-03",6,"UNKNOWN",450628
"2018-09-28",1,"PRESERVED_SPECIMEN",19993
"2017-10-12",6,"HUMAN_OBSERVATION",11649
"2012-03-26",1,"UNKNOWN",2242488
"2012-03-26",6,"LITERATURE",46
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2018-07-11",7,"PRESERVED_SPECIMEN",682
"2016-12-27",1,"HUMAN_OBSERVATION",4683
"2012-10-31",4,"PRESERVED_SPECIMEN",16
"2013-09-10",1,"HUMAN_OBSERVATION",4683
"2015-10-01",1,"LITERATURE",173
"2017-07-24",5,"HUMAN_OBSERVATION",17
"2014-09-08",6,"PRESERVED_SPECIMEN",127405
"2017-04-12",4,"UNKNOWN",667
"2018-04-09",1,"LITERATURE",173
"2013-05-21",1,"HUMAN_OBSERVATION",5117
"2016-07-04",3,"PRESERVED_SPECIMEN",3
"2018-07-11",0,"HUMAN_OBSERVATION",44
"2008-12-17",4,"UNKNOWN",735
"2019-07-01",7,"UNKNOWN",51
"2015-07-03",0,"PRESERVED_SPECIMEN",2827
"2015-07-03",7,"UNKNOWN",51
"2012-12-11",5,"OBSERVATION",2
"2017-12-22",0,"PRESERVED_SPECIMEN",2613
"2011-02-21",5,"HUMAN_OBSERVATION",117
"2013-02-20",4,"PRESERVED_SPECIMEN",16
"2013-12-20",1,"LITERATURE",173
"2012-10-31",5,"PRESERVED_SPECIMEN",26116
"2017-07-24",6,"HUMAN_OBSERVATION",11548
"2014-09-08",7,"PRESERVED_SPECIMEN",4
"2016-01-04",5,"HUMAN_OBSERVATION",15
"2017-04-12",5,"UNKNOWN",117404
"2009-04-06",4,"UNKNOWN",734
"2016-07-04",4,"PRESERVED_SPECIMEN",1096
"2018-07-11",1,"HUMAN_OBSERVATION",85627
"2008-12-17",5,"UNKNOWN",158736
"2017-10-12",1,"LITERATURE",173
"2015-07-03",1,"PRESERVED_SPECIMEN",19952
"2018-09-28",3,"PRESERVED_SPECIMEN",4
"2010-11-17",4,"PRESERVED_SPECIMEN",51
"2012-12-11",6,"OBSERVATION",3809
"2017-12-22",1,"PRESERVED_SPECIMEN",19957
"2011-02-21",6,"HUMAN_OBSERVATION",2264
"2013-02-20",5,"PRESERVED_SPECIMEN",27187
"2012-10-31",6,"PRESERVED_SPECIMEN",146682
"2015-01-19",0,"OBSERVATION",1
"2013-07-09",0,"PRESERVED_SPECIMEN",1090
"2011-06-10",4,"UNKNOWN",893
"2019-04-06",0,"PRESERVED_SPECIMEN",617
"2016-01-04",6,"HUMAN_OBSERVATION",9231
"2017-04-12",6,"UNKNOWN",343243
"2008-10-10",0,"UNKNOWN",36008
"2009-04-06",5,"UNKNOWN",159527
"2013-09-10",0,"OBSERVATION",19
"2011-02-21",4,"UNKNOWN",893
"2016-07-04",5,"PRESERVED_SPECIMEN",46228
"2008-12-17",6,"UNKNOWN",327078
"2013-09-10",6,"LITERATURE",1115
"2018-09-28",4,"PRESERVED_SPECIMEN",2024
"2010-11-17",5,"PRESERVED_SPECIMEN",930
"2017-07-24",1,"LITERATURE",173
"2011-02-21",7,"HUMAN_OBSERVATION",7
"2012-03-26",4,"UNKNOWN",733
"2013-02-20",6,"PRESERVED_SPECIMEN",170216
"2012-10-31",7,"PRESERVED_SPECIMEN",135
"2013-05-21",0,"OBSERVATION",19
"2013-07-09",1,"PRESERVED_SPECIMEN",19955
"2011-06-10",5,"UNKNOWN",160880
"2016-04-05",0,"UNKNOWN",42619
"2019-04-06",1,"PRESERVED_SPECIMEN",19995
"2017-04-12",7,"UNKNOWN",51
"2008-10-10",1,"UNKNOWN",2117894
"2009-04-06",6,"UNKNOWN",347429
"2011-02-21",5,"UNKNOWN",160880
"2015-01-19",5,"HUMAN_OBSERVATION",3
"2016-07-04",6,"PRESERVED_SPECIMEN",418236
"2008-12-17",7,"UNKNOWN",236
"2011-09-05",0,"PRESERVED_SPECIMEN",247
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2018-09-28",5,"PRESERVED_SPECIMEN",61520
"2010-11-17",6,"PRESERVED_SPECIMEN",37830
"2012-07-13",6,"PRESERVED_SPECIMEN",38360
"2017-12-22",3,"PRESERVED_SPECIMEN",3
"2012-03-26",5,"UNKNOWN",162721
"2013-02-20",7,"PRESERVED_SPECIMEN",135
"2016-12-27",5,"HUMAN_OBSERVATION",17
