"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",356
"2013-05-21","OCCURRENCE","Order","Georeferenced","YearMonthDay",62
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonth",31
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",78
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1299
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",227
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearOnly",16
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",20
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",22
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",41
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",110
"2013-05-21","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2013-05-21","OCCURRENCE","Family","CountryOnly","Unknown",7
"2013-05-21","OCCURRENCE","Class","CountryOnly","YearMonthDay",4
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",414
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",55
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",41
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",5
"2013-05-21","OCCURRENCE","Family","Georeferenced","Unknown",38
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",858
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",164
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",521
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",489
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",70
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",433
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12648
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7559
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",644
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",211
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",493
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",32
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",225
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",121
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",550
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",66
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2493
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",75
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2104
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",71
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",154
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",528
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1841
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",40
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",179
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",68
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1264
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1545
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2541
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",967
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2114
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33851
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20629
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",102
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",39
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",54
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",412
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1220
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",280
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",513
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6165
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",56
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",798
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",223
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-07-09","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3647
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",104
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",83321
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",395
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",55
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",5
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",971
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",78
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",74
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",57
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",144
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",9
"2013-07-09","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2013-07-09","OCCURRENCE","Family","CountryOnly","Unknown",7
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",20
"2013-07-09","OCCURRENCE","Class","CountryOnly","YearMonthDay",4
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",22
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",46
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",110
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",373
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",414
"2013-07-09","OCCURRENCE","Family","CountryOnly","YearMonth",5
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",328
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",22
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonth",31
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",55
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",224
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",44
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonth",60
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",116
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearOnly",16
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",41
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",326
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",216
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1971
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",495
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",293
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",89
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2483
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",71
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",68
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1317
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1554
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",962
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2177
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",527
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22507
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",102
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",40
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",206
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",170
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",478
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5987
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2510
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",56
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33811
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",521
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",39
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",486
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",70
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",54
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",539
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",431
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8076
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",645
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1220
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",32
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",121
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",502
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",75
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2237
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11656
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4770
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",157626
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",98
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",13
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",31
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",7
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",26
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",6
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",377
"2013-09-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",78
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1196
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",142
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",9
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",890
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3603
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",54
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",74
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",5
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2013-09-10","OCCURRENCE","Family","CountryOnly","YearMonth",5
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",224
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",44
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonth",60
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",116
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",331
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearOnly",41
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",55
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearOnly",16
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",20
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearOnly",22
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",110
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",5
"2013-09-10","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2013-09-10","OCCURRENCE","Family","CountryOnly","Unknown",7
"2013-09-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",4
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",411
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",46
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",22
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",373
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonth",31
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",122
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",521
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",502
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",488
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",75
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",70
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",539
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11657
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8110
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",643
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",216
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",495
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",32
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",293
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",89
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2479
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2234
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",71
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",326
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",526
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22600
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1969
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",40
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",169
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",68
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",477
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1315
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6003
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1538
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2510
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",966
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2213
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33830
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",101
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",39
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",41
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",431
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1216
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",216
