"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",24
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",16
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",288
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",147
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",74
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",688
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23361
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3328
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",478
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonth",8
"2013-05-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",176
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",99
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",40
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",209
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",69
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",131
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2019
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",84
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1388
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",66
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25223
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21423
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",47
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",77
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",470
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",505
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",107
"2012-12-11","UNKNOWN","Class","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",5
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",252
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1045
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",120
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",1834
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9582
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5743
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",89
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",51
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",61
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",699
"2017-07-24","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2056
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",141
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",69
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",97
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",249
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2211
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",107
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",924
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",146
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",128
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",2542
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",139
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3560
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",237
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",199
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10367
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",2359
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",12908
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",88
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",32
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",94
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5509
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",62
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",106
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",454
"2017-10-12","UNKNOWN","Class","Georeferenced","Unknown",120
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6243
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",143
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",156
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28873
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",791
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",4
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",53
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",213
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",20
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",32
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",1740
"2012-12-11","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",4
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1797
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",3932
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2495
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",575
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",178
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",183
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",147
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",235
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",684
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",102
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",3954
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",547
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",213
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4688
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",9
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4501
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2888
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",343
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2317
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5547
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",135
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",64
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",40
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4005
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16768
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",120
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",40
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19891
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",89
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-07-24","OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",13863
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15753
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8585
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",25
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",26
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",235
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",899
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",56
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",23
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20197
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",921
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",83
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",699
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",557
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",12906
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",9
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17032
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",149
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",49
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",248
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",12
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1971
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17845
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2015-07-03","UNKNOWN","Order","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5339
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2060
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",41
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",27
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",41
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2008-12-17","UNKNOWN","Class","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",5
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",71
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44556
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",63
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",489
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",51
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1157
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",24
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",171
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",40
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",68
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",45
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",24
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",9
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",861
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",32
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",37
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2471
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",10
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",32
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",699
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1086
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3564
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1694
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",541
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",3954
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",580
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",135
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",580
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearOnly",10
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",715
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",330
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2008-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",5
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1220
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",49
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",354
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",133
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4007
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",24
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",288
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",64
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",95
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",60
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",40
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4343
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",137
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1066
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",625
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",410
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",197
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",4
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1106
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5648
"2008-12-17","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",254
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",243
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",588
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2328
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",32
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",24
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2152
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1064
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",2626
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",113
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",90
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",24
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",860
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
