"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",5,"PRESERVED_SPECIMEN",2689
"2016-04-05",3,"FOSSIL_SPECIMEN",2
"2008-06-27",1,"PRESERVED_SPECIMEN",32906
"2009-09-25",5,"UNKNOWN",593
"2007-12-19",5,"UNKNOWN",556
"2012-10-31",0,"OBSERVATION",5
"2017-07-24",1,"MACHINE_OBSERVATION",2263
"2017-12-22",1,"LITERATURE",180
"2013-05-21",5,"UNKNOWN",470
"2014-03-28",0,"HUMAN_OBSERVATION",1157
"2015-01-19",6,"UNKNOWN",37101
"2012-10-31",1,"UNKNOWN",16795
"2010-07-26",6,"LIVING_SPECIMEN",990
"2008-10-10",4,"FOSSIL_SPECIMEN",30
"2010-07-26",6,"OBSERVATION",2
"2017-04-12",4,"PRESERVED_SPECIMEN",654
"2017-10-12",1,"FOSSIL_SPECIMEN",3807
"2008-04-01",4,"OBSERVATION",3
"2009-04-06",3,"PRESERVED_SPECIMEN",183
"2016-10-07",5,"LIVING_SPECIMEN",1299
"2012-01-18",1,"HUMAN_OBSERVATION",179
"2016-10-07",5,"OBSERVATION",87
"2008-12-17",4,"PRESERVED_SPECIMEN",130
"2009-06-17",0,"OBSERVATION",5
"2012-10-31",4,"HUMAN_OBSERVATION",5307
"2016-12-27",6,"UNKNOWN",6027
"2015-07-03",5,"LIVING_SPECIMEN",1257
"2013-09-10",6,"UNKNOWN",1584
"2017-12-22",5,"LIVING_SPECIMEN",766
"2017-07-24",1,"MATERIAL_SAMPLE",4
"2017-07-24",3,"PRESERVED_SPECIMEN",187
"2017-12-22",5,"OBSERVATION",87
"2014-09-08",6,"HUMAN_OBSERVATION",2
"2009-09-25",5,"OBSERVATION",87
"2013-12-20",5,"PRESERVED_SPECIMEN",2773
"2015-04-09",0,"LIVING_SPECIMEN",22
"2015-04-09",0,"OBSERVATION",4
"2013-02-20",0,"OBSERVATION",5
"2015-10-01",6,"PRESERVED_SPECIMEN",151730
"2012-12-11",6,"PRESERVED_SPECIMEN",63722
"2016-04-05",4,"FOSSIL_SPECIMEN",3786
"2009-09-25",6,"UNKNOWN",9736
"2010-11-17",0,"UNKNOWN",83
"2007-12-19",6,"UNKNOWN",7672
"2012-07-13",0,"UNKNOWN",66
"2012-10-31",1,"OBSERVATION",34143
"2009-06-17",4,"HUMAN_OBSERVATION",171
"2010-04-01",5,"LIVING_SPECIMEN",307
"2013-05-21",6,"UNKNOWN",1584
"2014-03-28",1,"HUMAN_OBSERVATION",48967
"2015-01-19",7,"UNKNOWN",37
"2010-07-26",7,"LIVING_SPECIMEN",2
"2010-07-26",7,"OBSERVATION",1514
"2015-07-03",0,"HUMAN_OBSERVATION",1157
"2016-04-05",6,"MACHINE_OBSERVATION",2
"2017-04-12",5,"PRESERVED_SPECIMEN",5523
"2008-04-01",5,"LIVING_SPECIMEN",305
"2008-04-01",5,"OBSERVATION",83
"2009-04-06",4,"PRESERVED_SPECIMEN",146
"2015-04-09",4,"HUMAN_OBSERVATION",18196
"2013-02-20",4,"HUMAN_OBSERVATION",5307
"2016-10-07",6,"LIVING_SPECIMEN",237
"2011-02-21",3,"PRESERVED_SPECIMEN",354
"2016-10-07",6,"OBSERVATION",3
"2008-12-17",5,"PRESERVED_SPECIMEN",1792
"2009-06-17",1,"OBSERVATION",15329
"2013-09-10",6,"FOSSIL_SPECIMEN",202
"2016-07-04",0,"LIVING_SPECIMEN",12
"2011-09-05",3,"LIVING_SPECIMEN",9
"2016-07-04",0,"OBSERVATION",4
"2016-12-27",7,"UNKNOWN",7
"2015-07-03",6,"LIVING_SPECIMEN",222
"2013-09-10",0,"PRESERVED_SPECIMEN",569
"2013-09-10",7,"UNKNOWN",2
"2017-12-22",6,"LIVING_SPECIMEN",239
"2017-07-24",4,"PRESERVED_SPECIMEN",674
"2017-12-22",6,"OBSERVATION",3
"2014-09-08",7,"HUMAN_OBSERVATION",820
"2009-09-25",6,"OBSERVATION",2
"2009-12-16",5,"LIVING_SPECIMEN",307
"2012-07-13",0,"OBSERVATION",5
"2013-12-20",6,"PRESERVED_SPECIMEN",65677
"2012-03-26",3,"PRESERVED_SPECIMEN",179
"2015-04-09",1,"OBSERVATION",10957
"2013-02-20",1,"OBSERVATION",34145
"2013-07-09",5,"LIVING_SPECIMEN",2192
"2015-10-01",7,"PRESERVED_SPECIMEN",354
"2016-01-04",0,"FOSSIL_SPECIMEN",914
"2012-12-11",7,"PRESERVED_SPECIMEN",334
"2016-01-04",1,"MATERIAL_SAMPLE",82
"2008-06-27",3,"PRESERVED_SPECIMEN",183
"2009-09-25",7,"UNKNOWN",86
"2010-11-17",1,"UNKNOWN",16484
"2007-12-19",7,"UNKNOWN",44
"2012-07-13",1,"UNKNOWN",16727
"2016-07-04",4,"HUMAN_OBSERVATION",18196
"2010-04-01",6,"LIVING_SPECIMEN",999
"2013-05-21",7,"UNKNOWN",2
"2012-10-31",3,"UNKNOWN",34
"2014-09-08",4,"OBSERVATION",92
"2015-10-01",6,"MACHINE_OBSERVATION",104
"2008-10-10",6,"FOSSIL_SPECIMEN",72
"2015-07-03",1,"HUMAN_OBSERVATION",91384
"2017-04-12",6,"PRESERVED_SPECIMEN",150310
"2012-07-13",4,"HUMAN_OBSERVATION",5307
"2008-04-01",6,"LIVING_SPECIMEN",918
"2008-10-10",0,"PRESERVED_SPECIMEN",170
"2017-10-12",3,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"OBSERVATION",2
"2009-04-06",5,"PRESERVED_SPECIMEN",1796
"2015-01-19",0,"MACHINE_OBSERVATION",246
"2016-10-07",7,"LIVING_SPECIMEN",7
"2011-02-21",4,"PRESERVED_SPECIMEN",243
"2016-10-07",7,"OBSERVATION",2110
"2008-12-17",6,"PRESERVED_SPECIMEN",35548
"2013-09-10",7,"FOSSIL_SPECIMEN",4
"2010-07-26",0,"UNKNOWN",69
"2016-07-04",1,"OBSERVATION",10953
"2013-07-09",0,"HUMAN_OBSERVATION",268
"2015-07-03",7,"LIVING_SPECIMEN",2
"2013-09-10",1,"PRESERVED_SPECIMEN",127363
"2017-12-22",7,"LIVING_SPECIMEN",7
"2017-07-24",5,"PRESERVED_SPECIMEN",5688
"2017-12-22",7,"OBSERVATION",2110
"2009-09-25",7,"OBSERVATION",1514
"2009-12-16",6,"LIVING_SPECIMEN",1002
"2012-07-13",1,"OBSERVATION",34431
"2013-12-20",7,"PRESERVED_SPECIMEN",334
"2012-03-26",4,"PRESERVED_SPECIMEN",197
"2016-12-27",0,"MACHINE_OBSERVATION",246
"2013-07-09",6,"LIVING_SPECIMEN",1181
"2016-01-04",1,"FOSSIL_SPECIMEN",6423
"2011-06-10",3,"LIVING_SPECIMEN",8
"2012-01-18",0,"OBSERVATION",5
"2013-09-10",0,"MACHINE_OBSERVATION",241
"2016-04-05",6,"FOSSIL_SPECIMEN",243
"2008-06-27",4,"PRESERVED_SPECIMEN",110
"2016-04-05",0,"PRESERVED_SPECIMEN",1375
"2010-04-01",7,"LIVING_SPECIMEN",2
"2012-10-31",4,"UNKNOWN",341
"2014-09-08",5,"OBSERVATION",87
"2017-04-12",7,"PRESERVED_SPECIMEN",351
"2008-04-01",7,"LIVING_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",45298
"2017-10-12",4,"FOSSIL_SPECIMEN",3773
"2008-04-01",7,"OBSERVATION",380
"2009-04-06",6,"PRESERVED_SPECIMEN",36846
"2015-01-19",1,"MACHINE_OBSERVATION",2109
"2015-04-09",6,"HUMAN_OBSERVATION",28
"2011-02-21",5,"PRESERVED_SPECIMEN",2392
"2012-01-18",4,"HUMAN_OBSERVATION",5307
"2008-12-17",7,"PRESERVED_SPECIMEN",289
"2010-07-26",1,"UNKNOWN",16993
"2011-09-05",5,"LIVING_SPECIMEN",307
"2012-10-31",7,"HUMAN_OBSERVATION",348
"2014-03-28",0,"LIVING_SPECIMEN",22
"2013-07-09",1,"HUMAN_OBSERVATION",198
"2014-03-28",0,"OBSERVATION",4
"2017-07-24",6,"PRESERVED_SPECIMEN",158194
"2017-10-12",6,"MACHINE_OBSERVATION",2
"2009-12-16",7,"LIVING_SPECIMEN",2
"2016-10-07",0,"UNKNOWN",22
"2012-03-26",5,"PRESERVED_SPECIMEN",2818
"2015-04-09",3,"LIVING_SPECIMEN",38
"2016-12-27",1,"MACHINE_OBSERVATION",2257
"2013-07-09",7,"LIVING_SPECIMEN",7
"2012-01-18",1,"OBSERVATION",21627
"2013-09-10",1,"MACHINE_OBSERVATION",2109
"2016-04-05",7,"FOSSIL_SPECIMEN",67
"2017-04-12",0,"HUMAN_OBSERVATION",1157
"2008-06-27",5,"PRESERVED_SPECIMEN",1759
"2010-11-17",3,"UNKNOWN",25
"2012-07-13",3,"UNKNOWN",34
"2012-10-31",4,"OBSERVATION",92
"2017-12-22",0,"UNKNOWN",18
"2016-04-05",1,"PRESERVED_SPECIMEN",164270
"2015-01-19",0,"FOSSIL_SPECIMEN",377
"2016-07-04",6,"HUMAN_OBSERVATION",91
"2014-03-28",4,"HUMAN_OBSERVATION",18148
"2012-10-31",5,"UNKNOWN",645
"2014-09-08",6,"OBSERVATION",3
"2011-09-05",0,"HUMAN_OBSERVATION",268
"2009-04-06",7,"PRESERVED_SPECIMEN",289
"2015-04-09",7,"HUMAN_OBSERVATION",820
"2010-04-01",0,"UNKNOWN",69
"2013-02-20",7,"HUMAN_OBSERVATION",348
"2011-02-21",6,"PRESERVED_SPECIMEN",57101
"2009-06-17",4,"OBSERVATION",92
"2016-07-04",3,"LIVING_SPECIMEN",61
"2016-12-27",0,"FOSSIL_SPECIMEN",984
"2011-09-05",6,"LIVING_SPECIMEN",996
"2016-12-27",1,"MATERIAL_SAMPLE",4
"2014-03-28",1,"OBSERVATION",10965
"2013-09-10",3,"PRESERVED_SPECIMEN",177
"2016-10-07",0,"FOSSIL_SPECIMEN",994
"2008-04-01",0,"UNKNOWN",119
"2015-07-03",0,"OBSERVATION",4
"2017-07-24",7,"PRESERVED_SPECIMEN",351
"2016-10-07",1,"UNKNOWN",2396
"2012-03-26",6,"PRESERVED_SPECIMEN",57989
"2015-04-09",4,"OBSERVATION",92
"2013-02-20",4,"OBSERVATION",92
"2009-09-25",0,"FOSSIL_SPECIMEN",35
"2011-06-10",5,"LIVING_SPECIMEN",307
"2017-04-12",1,"HUMAN_OBSERVATION",185475
"2007-12-19",0,"FOSSIL_SPECIMEN",30
"2008-06-27",6,"PRESERVED_SPECIMEN",34841
"2010-11-17",4,"UNKNOWN",399
"2012-07-13",4,"UNKNOWN",341
"2012-10-31",5,"OBSERVATION",87
"2017-07-24",6,"MACHINE_OBSERVATION",2
"2017-12-22",1,"UNKNOWN",2409
"2009-12-16",0,"UNKNOWN",69
"2013-05-21",0,"FOSSIL_SPECIMEN",42
"2015-01-19",1,"FOSSIL_SPECIMEN",1876
"2016-07-04",7,"HUMAN_OBSERVATION",2132
"2012-10-31",6,"UNKNOWN",9565
"2014-09-08",7,"OBSERVATION",2110
"2011-09-05",1,"HUMAN_OBSERVATION",179
"2013-07-09",0,"UNKNOWN",25
"2010-04-01",0,"OBSERVATION",5
"2015-07-03",4,"HUMAN_OBSERVATION",18196
"2012-07-13",7,"HUMAN_OBSERVATION",348
"2008-10-10",3,"PRESERVED_SPECIMEN",183
"2017-10-12",6,"FOSSIL_SPECIMEN",245
"2010-04-01",1,"UNKNOWN",17077
"2011-02-21",7,"PRESERVED_SPECIMEN",283
"2009-06-17",5,"OBSERVATION",87
"2016-12-27",1,"FOSSIL_SPECIMEN",6572
"2017-10-12",0,"PRESERVED_SPECIMEN",1313
"2011-09-05",7,"LIVING_SPECIMEN",2
"2016-07-04",4,"OBSERVATION",92
"2011-06-10",0,"HUMAN_OBSERVATION",268
"2013-09-10",4,"PRESERVED_SPECIMEN",195
"2016-10-07",1,"FOSSIL_SPECIMEN",6558
"2008-04-01",1,"UNKNOWN",10315
"2015-07-03",1,"OBSERVATION",10957
"2010-04-01",4,"HUMAN_OBSERVATION",192
"2012-07-13",4,"OBSERVATION",92
"2012-03-26",7,"PRESERVED_SPECIMEN",291
"2015-04-09",5,"LIVING_SPECIMEN",1257
"2016-07-04",1,"LITERATURE",181
"2015-04-09",5,"OBSERVATION",87
"2009-12-16",0,"OBSERVATION",5
"2012-01-18",3,"LIVING_SPECIMEN",9
"2013-02-20",5,"OBSERVATION",87
"2016-01-04",4,"FOSSIL_SPECIMEN",3741
"2009-09-25",1,"FOSSIL_SPECIMEN",508
"2011-06-10",6,"LIVING_SPECIMEN",997
"2015-10-01",0,"LIVING_SPECIMEN",129
"2007-12-19",1,"FOSSIL_SPECIMEN",460
"2008-06-27",7,"PRESERVED_SPECIMEN",283
"2010-11-17",5,"UNKNOWN",651
"2012-07-13",5,"UNKNOWN",651
"2012-10-31",6,"OBSERVATION",4
"2013-07-09",0,"OBSERVATION",5
"2016-04-05",3,"PRESERVED_SPECIMEN",188
"2009-12-16",1,"UNKNOWN",17110
"2013-05-21",1,"FOSSIL_SPECIMEN",1910
"2012-10-31",7,"UNKNOWN",86
"2013-07-09",1,"UNKNOWN",2628
"2010-04-01",1,"OBSERVATION",15473
"2008-10-10",4,"PRESERVED_SPECIMEN",124
"2017-10-12",7,"FOSSIL_SPECIMEN",43
"2009-12-16",4,"HUMAN_OBSERVATION",171
"2012-03-26",0,"HUMAN_OBSERVATION",268
"2012-01-18",7,"HUMAN_OBSERVATION",348
"2014-09-08",0,"UNKNOWN",672
"2009-06-17",6,"OBSERVATION",2
"2016-07-04",5,"LIVING_SPECIMEN",1300
"2017-10-12",1,"PRESERVED_SPECIMEN",166331
"2010-07-26",4,"UNKNOWN",330
"2014-03-28",3,"LIVING_SPECIMEN",38
"2016-07-04",5,"OBSERVATION",87
"2013-07-09",4,"HUMAN_OBSERVATION",5307
"2011-06-10",1,"HUMAN_OBSERVATION",179
"2013-09-10",5,"PRESERVED_SPECIMEN",2836
"2016-10-07",3,"UNKNOWN",31
"2012-07-13",5,"OBSERVATION",87
"2013-12-20",0,"LIVING_SPECIMEN",22
"2015-04-09",6,"LIVING_SPECIMEN",222
"2011-09-05",0,"UNKNOWN",60
"2015-04-09",6,"OBSERVATION",3
"2009-12-16",1,"OBSERVATION",15436
"2013-02-20",6,"OBSERVATION",4
"2011-06-10",7,"LIVING_SPECIMEN",2
"2012-01-18",4,"OBSERVATION",92
"2010-11-17",6,"UNKNOWN",9470
"2012-07-13",6,"UNKNOWN",9608
"2012-10-31",7,"OBSERVATION",2110
"2017-12-22",3,"UNKNOWN",34
"2013-07-09",1,"OBSERVATION",34145
"2016-04-05",4,"PRESERVED_SPECIMEN",679
"2014-03-28",7,"HUMAN_OBSERVATION",820
"2015-07-03",6,"HUMAN_OBSERVATION",28
"2014-09-08",0,"FOSSIL_SPECIMEN",417
"2017-04-12",0,"LIVING_SPECIMEN",12
"2008-10-10",5,"PRESERVED_SPECIMEN",1784
"2017-04-12",0,"OBSERVATION",4
"2010-04-01",3,"UNKNOWN",16
"2012-03-26",1,"HUMAN_OBSERVATION",193
"2014-09-08",1,"UNKNOWN",34932
"2009-06-17",7,"OBSERVATION",1514
"2016-07-04",6,"LIVING_SPECIMEN",248
"2016-12-27",3,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"UNKNOWN",673
"2016-07-04",6,"OBSERVATION",3
"2008-12-17",0,"OBSERVATION",5
"2014-03-28",4,"OBSERVATION",92
"2013-09-10",6,"PRESERVED_SPECIMEN",65754
"2016-10-07",3,"FOSSIL_SPECIMEN",2
"2011-09-05",0,"OBSERVATION",5
"2016-10-07",4,"UNKNOWN",163
"2012-07-13",6,"OBSERVATION",2
"2015-04-09",7,"LIVING_SPECIMEN",2
"2011-09-05",1,"UNKNOWN",16213
"2015-04-09",7,"OBSERVATION",2110
"2012-01-18",5,"LIVING_SPECIMEN",307
"2013-02-20",7,"OBSERVATION",2110
"2016-01-04",6,"FOSSIL_SPECIMEN",243
"2012-01-18",5,"OBSERVATION",87
"2017-04-12",4,"HUMAN_OBSERVATION",18196
"2010-11-17",7,"UNKNOWN",86
"2012-07-13",7,"UNKNOWN",86
"2017-12-22",4,"UNKNOWN",53
"2016-01-04",0,"PRESERVED_SPECIMEN",1430
"2016-04-05",5,"PRESERVED_SPECIMEN",5653
"2009-12-16",3,"UNKNOWN",16
"2015-01-19",4,"FOSSIL_SPECIMEN",3210
"2011-09-05",4,"HUMAN_OBSERVATION",5307
"2013-07-09",3,"UNKNOWN",34
"2015-07-03",7,"HUMAN_OBSERVATION",820
"2014-09-08",1,"FOSSIL_SPECIMEN",1800
"2008-10-10",6,"PRESERVED_SPECIMEN",34898
"2017-04-12",1,"OBSERVATION",10953
"2015-01-19",6,"MACHINE_OBSERVATION",104
"2010-04-01",4,"UNKNOWN",192
"2016-07-04",7,"LIVING_SPECIMEN",7
"2016-12-27",4,"FOSSIL_SPECIMEN",3817
"2017-10-12",3,"PRESERVED_SPECIMEN",184
"2010-07-26",6,"UNKNOWN",9729
"2014-03-28",5,"LIVING_SPECIMEN",1257
"2016-07-04",7,"OBSERVATION",2110
"2008-12-17",1,"OBSERVATION",15085
"2014-03-28",5,"OBSERVATION",87
"2013-09-10",7,"PRESERVED_SPECIMEN",334
"2016-10-07",4,"FOSSIL_SPECIMEN",3812
"2011-09-05",1,"OBSERVATION",21627
"2008-04-01",4,"UNKNOWN",140
"2015-07-03",4,"OBSERVATION",92
"2016-10-07",5,"UNKNOWN",306
"2009-06-17",0,"UNKNOWN",69
"2012-07-13",7,"OBSERVATION",2110
"2016-12-27",6,"MACHINE_OBSERVATION",2
"2012-01-18",6,"LIVING_SPECIMEN",980
"2016-01-04",7,"FOSSIL_SPECIMEN",66
"2009-09-25",4,"FOSSIL_SPECIMEN",30
"2012-01-18",6,"OBSERVATION",2
"2015-10-01",3,"LIVING_SPECIMEN",61
"2007-12-19",4,"FOSSIL_SPECIMEN",29
"2012-12-11",3,"LIVING_SPECIMEN",15
"2017-12-22",5,"UNKNOWN",187
"2016-01-04",1,"PRESERVED_SPECIMEN",162763
"2011-06-10",0,"OBSERVATION",5
"2016-04-05",6,"PRESERVED_SPECIMEN",148923
"2009-12-16",4,"UNKNOWN",130
"2013-05-21",4,"FOSSIL_SPECIMEN",3065
"2012-10-31",0,"FOSSIL_SPECIMEN",39
"2015-04-09",0,"UNKNOWN",644
"2013-02-20",0,"UNKNOWN",25
"2013-07-09",4,"UNKNOWN",339
"2010-04-01",4,"OBSERVATION",92
"2016-01-04",0,"MACHINE_OBSERVATION",246
"2008-10-10",7,"PRESERVED_SPECIMEN",289
"2010-04-01",5,"UNKNOWN",673
"2014-09-08",3,"UNKNOWN",196
"2017-10-12",4,"PRESERVED_SPECIMEN",640
"2010-07-26",7,"UNKNOWN",86
"2014-03-28",6,"LIVING_SPECIMEN",224
"2013-07-09",7,"HUMAN_OBSERVATION",348
"2014-03-28",6,"OBSERVATION",2
"2011-06-10",4,"HUMAN_OBSERVATION",5307
"2009-06-17",0,"FOSSIL_SPECIMEN",35
"2008-04-01",5,"UNKNOWN",555
"2015-07-03",5,"OBSERVATION",87
"2016-10-07",6,"UNKNOWN",6009
"2009-06-17",1,"UNKNOWN",9468
"2013-12-20",3,"LIVING_SPECIMEN",15
"2016-07-04",0,"UNKNOWN",21
"2011-09-05",3,"UNKNOWN",25
"2009-12-16",4,"OBSERVATION",92
"2012-01-18",7,"LIVING_SPECIMEN",9
"2012-03-26",0,"OBSERVATION",5
"2012-01-18",7,"OBSERVATION",2110
"2017-04-12",6,"HUMAN_OBSERVATION",161
"2017-12-22",6,"UNKNOWN",12194
"2013-07-09",4,"OBSERVATION",92
"2011-06-10",1,"OBSERVATION",21623
"2013-02-20",0,"FOSSIL_SPECIMEN",38
"2016-04-05",7,"PRESERVED_SPECIMEN",352
"2009-12-16",5,"UNKNOWN",673
"2015-01-19",6,"FOSSIL_SPECIMEN",243
"2012-10-31",1,"FOSSIL_SPECIMEN",1522
"2015-04-09",1,"UNKNOWN",39957
"2013-02-20",1,"UNKNOWN",2867
"2013-07-09",5,"UNKNOWN",470
"2015-01-19",0,"PRESERVED_SPECIMEN",1518
"2010-04-01",5,"OBSERVATION",87
"2016-01-04",1,"MACHINE_OBSERVATION",2210
"2017-04-12",3,"LIVING_SPECIMEN",60
"2010-04-01",6,"UNKNOWN",9738
"2012-03-26",4,"HUMAN_OBSERVATION",5307
"2014-09-08",4,"UNKNOWN",771
"2016-12-27",6,"FOSSIL_SPECIMEN",243
"2017-10-12",5,"PRESERVED_SPECIMEN",5632
"2014-03-28",7,"LIVING_SPECIMEN",7
"2014-03-28",7,"OBSERVATION",2110
"2016-10-07",6,"FOSSIL_SPECIMEN",243
"2016-12-27",0,"PRESERVED_SPECIMEN",1361
"2009-06-17",1,"FOSSIL_SPECIMEN",507
"2016-04-05",0,"HUMAN_OBSERVATION",1157
"2008-04-01",6,"UNKNOWN",7619
"2015-07-03",6,"OBSERVATION",4
"2016-07-04",0,"FOSSIL_SPECIMEN",994
"2016-07-04",1,"MATERIAL_SAMPLE",81
"2016-10-07",0,"PRESERVED_SPECIMEN",1409
"2016-10-07",7,"UNKNOWN",7
"2016-07-04",1,"UNKNOWN",2384
"2011-09-05",4,"UNKNOWN",399
"2009-12-16",5,"OBSERVATION",87
"2012-03-26",1,"OBSERVATION",21619
"2009-09-25",6,"FOSSIL_SPECIMEN",72
"2010-11-17",0,"FOSSIL_SPECIMEN",35
"2015-10-01",5,"LIVING_SPECIMEN",1150
"2017-04-12",7,"HUMAN_OBSERVATION",2132
"2007-12-19",6,"FOSSIL_SPECIMEN",72
"2012-07-13",0,"FOSSIL_SPECIMEN",38
"2012-12-11",5,"LIVING_SPECIMEN",321
"2017-12-22",7,"UNKNOWN",2
"2013-07-09",5,"OBSERVATION",87
"2016-01-04",3,"PRESERVED_SPECIMEN",188
"2009-09-25",0,"PRESERVED_SPECIMEN",207
"2013-02-20",1,"FOSSIL_SPECIMEN",1522
"2007-12-19",0,"PRESERVED_SPECIMEN",140
"2009-12-16",6,"UNKNOWN",9734
"2013-05-21",6,"FOSSIL_SPECIMEN",202
"2015-01-19",7,"FOSSIL_SPECIMEN",23
"2011-09-05",7,"HUMAN_OBSERVATION",348
"2012-01-18",0,"UNKNOWN",67
"2013-05-21",0,"PRESERVED_SPECIMEN",573
"2013-07-09",6,"UNKNOWN",1584
"2015-01-19",1,"PRESERVED_SPECIMEN",131471
"2010-04-01",6,"OBSERVATION",2
"2014-09-08",4,"FOSSIL_SPECIMEN",3158
"2017-04-12",4,"OBSERVATION",92
"2009-04-06",3,"LIVING_SPECIMEN",1
"2010-04-01",7,"UNKNOWN",86
"2014-09-08",5,"UNKNOWN",840
"2016-12-27",7,"FOSSIL_SPECIMEN",56
"2017-10-12",6,"PRESERVED_SPECIMEN",152701
"2008-12-17",4,"OBSERVATION",102
"2015-10-01",0,"HUMAN_OBSERVATION",1157
"2012-12-11",0,"HUMAN_OBSERVATION",268
"2016-10-07",7,"FOSSIL_SPECIMEN",56
"2016-12-27",1,"PRESERVED_SPECIMEN",165874
"2011-09-05",4,"OBSERVATION",92
"2016-04-05",1,"HUMAN_OBSERVATION",135840
"2017-04-12",1,"LITERATURE",181
"2008-04-01",7,"UNKNOWN",50
"2015-07-03",7,"OBSERVATION",2110
"2016-07-04",1,"FOSSIL_SPECIMEN",6557
"2016-10-07",1,"PRESERVED_SPECIMEN",180662
"2009-06-17",3,"UNKNOWN",16
"2013-12-20",5,"LIVING_SPECIMEN",1257
"2011-09-05",5,"UNKNOWN",652
"2014-03-28",0,"UNKNOWN",27
"2009-12-16",6,"OBSERVATION",2
"2010-11-17",1,"FOSSIL_SPECIMEN",1382
"2015-10-01",6,"LIVING_SPECIMEN",222
"2012-07-13",1,"FOSSIL_SPECIMEN",1522
"2012-12-11",6,"LIVING_SPECIMEN",1179
"2013-07-09",6,"OBSERVATION",4
"2016-01-04",4,"PRESERVED_SPECIMEN",680
"2009-09-25",1,"PRESERVED_SPECIMEN",51100
"2016-10-07",0,"MACHINE_OBSERVATION",246
"2007-12-19",1,"PRESERVED_SPECIMEN",26714
"2009-12-16",7,"UNKNOWN",86
"2013-05-21",7,"FOSSIL_SPECIMEN",4
"2015-04-09",3,"UNKNOWN",202
"2013-02-20",3,"UNKNOWN",34
"2012-01-18",1,"UNKNOWN",16148
"2013-05-21",1,"PRESERVED_SPECIMEN",125877
"2013-07-09",7,"UNKNOWN",2
"2010-04-01",7,"OBSERVATION",1514
"2017-12-22",0,"MACHINE_OBSERVATION",246
"2017-04-12",5,"LIVING_SPECIMEN",1299
"2017-04-12",5,"OBSERVATION",87
"2014-09-08",6,"UNKNOWN",36694
"2010-07-26",0,"FOSSIL_SPECIMEN",35
"2011-02-21",3,"LIVING_SPECIMEN",1
"2013-12-20",0,"HUMAN_OBSERVATION",268
"2017-10-12",7,"PRESERVED_SPECIMEN",351
"2008-12-17",5,"LIVING_SPECIMEN",305
"2008-12-17",5,"OBSERVATION",87
"2011-06-10",7,"HUMAN_OBSERVATION",348
"2015-10-01",1,"HUMAN_OBSERVATION",91428
"2012-12-11",1,"HUMAN_OBSERVATION",197
"2011-09-05",5,"OBSERVATION",87
"2013-09-10",0,"LIVING_SPECIMEN",22
"2009-06-17",4,"UNKNOWN",129
"2013-12-20",6,"LIVING_SPECIMEN",225
"2016-07-04",3,"UNKNOWN",31
"2011-09-05",6,"UNKNOWN",9608
"2012-03-26",3,"LIVING_SPECIMEN",9
"2014-03-28",1,"UNKNOWN",1470
"2009-12-16",7,"OBSERVATION",1514
"2015-10-01",7,"LIVING_SPECIMEN",7
"2012-12-11",7,"LIVING_SPECIMEN",7
"2015-07-03",0,"UNKNOWN",644
"2013-07-09",7,"OBSERVATION",2110
"2016-01-04",5,"PRESERVED_SPECIMEN",5593
"2011-06-10",4,"OBSERVATION",92
"2016-10-07",1,"MACHINE_OBSERVATION",2247
"2017-10-12",0,"HUMAN_OBSERVATION",1157
"2012-10-31",4,"FOSSIL_SPECIMEN",227
"2015-04-09",4,"UNKNOWN",776
"2013-02-20",4,"UNKNOWN",339
"2015-01-19",3,"PRESERVED_SPECIMEN",14
"2017-12-22",1,"MACHINE_OBSERVATION",2263
"2014-09-08",6,"FOSSIL_SPECIMEN",224
"2017-04-12",6,"LIVING_SPECIMEN",237
"2017-04-12",6,"OBSERVATION",3
"2008-10-10",0,"OBSERVATION",5
"2009-04-06",5,"LIVING_SPECIMEN",307
"2012-03-26",7,"HUMAN_OBSERVATION",348
"2014-09-08",0,"PRESERVED_SPECIMEN",613
"2014-09-08",7,"UNKNOWN",37
"2010-07-26",1,"FOSSIL_SPECIMEN",1382
"2013-12-20",1,"HUMAN_OBSERVATION",48701
"2008-12-17",6,"LIVING_SPECIMEN",928
"2008-12-17",6,"OBSERVATION",2
"2016-12-27",3,"PRESERVED_SPECIMEN",187
"2009-06-17",4,"FOSSIL_SPECIMEN",30
"2011-09-05",6,"OBSERVATION",2
"2016-07-04",3,"FOSSIL_SPECIMEN",2
"2016-10-07",1,"MATERIAL_SAMPLE",81
"2016-10-07",3,"PRESERVED_SPECIMEN",188
"2009-06-17",5,"UNKNOWN",594
"2013-12-20",7,"LIVING_SPECIMEN",7
"2016-07-04",4,"UNKNOWN",163
"2011-09-05",7,"UNKNOWN",86
"2015-07-03",0,"FOSSIL_SPECIMEN",423
"2012-03-26",4,"OBSERVATION",92
"2017-12-22",0,"FOSSIL_SPECIMEN",1049
"2008-10-10",4,"HUMAN_OBSERVATION",26
"2015-07-03",1,"UNKNOWN",39966
"2017-12-22",1,"MATERIAL_SAMPLE",4
"2016-01-04",6,"PRESERVED_SPECIMEN",144961
"2009-09-25",3,"PRESERVED_SPECIMEN",184
