"snapshot","day","speciesCount"
"2013-12-20",275,14
"2015-01-19",299,12
"2015-04-09",309,4
"2015-07-03",66,17
"2015-10-01",170,6
"2016-01-04",212,1
"2016-04-05",34,5
"2016-12-27",277,4
"2008-10-10",299,2
"2008-12-17",320,1
"2009-04-06",140,1
"2010-07-26",81,120
"2012-01-18",34,4
"2012-10-31",289,20
"2013-02-20",109,21
"2013-07-09",275,14
"2013-09-10",31,3
"2013-12-20",276,1
"2015-01-19",300,6
"2015-04-09",310,10
"2015-07-03",67,19
"2015-10-01",171,16
"2016-01-04",213,1
"2016-04-05",35,1
"2016-12-27",278,44
"2008-04-01",9,1
"2008-06-27",273,1
"2010-04-01",294,17
"2010-07-26",82,21
"2010-11-17",345,1
"2011-06-10",129,13
"2012-01-18",35,1
"2012-07-13",180,31
"2012-10-31",290,38
"2013-02-20",110,72
"2013-07-09",276,1
"2013-09-10",32,2
"2013-12-20",277,5
"2015-01-19",301,31
"2015-04-09",311,80
"2015-07-03",68,15
"2015-10-01",172,4
"2016-01-04",214,14
"2016-12-27",279,31
"2010-04-01",295,2
"2010-07-26",83,24
"2011-02-21",30,23
"2012-10-31",291,53
"2013-02-20",111,9
"2013-07-09",277,5
"2013-09-10",33,1
"2013-12-20",278,42
"2015-01-19",302,10
"2015-04-09",312,7
"2015-07-03",69,7
"2015-10-01",173,4
"2016-01-04",215,9
"2016-04-05",37,3
"2016-12-27",280,10
"2008-04-01",11,1
"2008-06-27",275,1
"2010-04-01",296,4
"2010-07-26",84,134
"2010-11-17",347,1
"2011-02-21",31,2
"2011-06-10",131,63
"2012-01-18",37,1
"2012-07-13",182,1
"2012-10-31",292,7
"2013-02-20",112,24
"2013-07-09",278,42
"2013-09-10",34,4
"2013-12-20",279,31
"2015-01-19",303,10
"2015-04-09",313,74
"2015-07-03",70,12
"2015-10-01",174,125
"2016-01-04",216,10
"2016-04-05",38,1
"2016-12-27",281,8
"2008-04-01",12,10
"2008-06-27",276,1
"2008-10-10",303,1
"2010-04-01",297,4
"2010-07-26",85,37
"2011-06-10",132,1
"2012-07-13",183,16
"2013-02-20",113,90
"2013-07-09",279,30
"2013-09-10",35,1
"2013-12-20",280,9
"2015-01-19",304,2
"2015-04-09",314,7
"2015-07-03",71,12
"2015-10-01",175,147
"2016-04-05",39,5
"2016-12-27",282,7
"2008-04-01",13,9
"2008-06-27",277,2
"2010-04-01",298,4
"2010-07-26",86,2
"2011-02-21",33,1
"2012-01-18",39,3
"2012-10-31",294,17
"2013-02-20",114,4
"2013-07-09",280,9
"2013-12-20",281,4
"2015-01-19",305,11
"2015-04-09",315,3
"2015-07-03",72,41
"2015-10-01",176,4
"2016-04-05",40,7
"2016-12-27",283,9
"2007-12-19",259,2
"2008-04-01",14,15
"2008-10-10",305,1
"2010-04-01",299,7
"2010-07-26",87,99
"2011-02-21",34,4
"2011-06-10",134,1
"2012-01-18",40,5
"2012-07-13",185,1
"2012-10-31",295,2
"2013-02-20",115,100
"2013-07-09",281,4
"2013-09-10",37,3
"2013-12-20",282,1
"2015-01-19",306,3
"2015-04-09",316,1
"2015-07-03",73,27
"2015-10-01",177,4
"2016-04-05",41,7
"2008-04-01",15,3
"2010-04-01",300,3
"2010-11-17",351,1
"2011-02-21",35,1
"2011-06-10",135,2
"2012-01-18",41,5
"2012-10-31",296,9
"2013-02-20",116,1
"2013-07-09",282,1
"2013-09-10",38,1
"2013-12-20",283,6
"2015-01-19",307,11
"2015-04-09",317,1
"2015-07-03",74,88
"2015-10-01",178,3
"2016-04-05",42,3
"2016-12-27",285,2
"2008-04-01",16,9
"2010-04-01",301,5
"2010-07-26",89,19
"2011-06-10",136,1
"2012-10-31",297,5
"2013-02-20",117,2
"2013-07-09",283,6
"2013-09-10",39,3
"2015-01-19",308,13
"2015-04-09",318,1
"2015-07-03",75,27
"2015-10-01",179,12
"2016-01-04",221,2
"2016-04-05",43,2
"2016-12-27",286,45
"2008-04-01",17,14
"2008-10-10",308,1
"2009-04-06",149,56
"2009-12-16",1,16
"2010-04-01",302,7
"2010-07-26",90,47
"2010-11-17",353,3
"2011-02-21",37,1
"2012-07-13",188,1
"2012-10-31",298,4
"2013-09-10",40,7
"2013-12-20",285,1
"2015-01-19",309,3
"2015-04-09",319,7
"2015-07-03",76,57
"2015-10-01",180,32
"2016-04-05",44,10
"2016-12-27",287,34
"2008-04-01",18,4
"2008-10-10",309,1
"2009-04-06",150,3
"2009-12-16",2,8
"2010-04-01",303,4
"2010-07-26",91,88
"2010-11-17",354,3
"2012-01-18",44,6
"2012-10-31",299,7
"2013-02-20",119,5
"2013-07-09",285,1
"2013-09-10",41,7
"2013-12-20",286,17
"2015-01-19",310,10
"2015-04-09",320,2
"2015-07-03",77,29
"2016-04-05",45,7
"2016-12-27",288,63
"2008-04-01",19,6
"2008-06-27",283,1
"2009-09-25",1,16
"2009-12-16",3,6
"2010-07-26",92,4
"2011-02-21",39,3
"2011-06-10",139,1
"2012-01-18",45,3
"2012-10-31",300,3
"2013-02-20",120,4
"2013-07-09",286,17
"2013-09-10",42,3
"2013-12-20",287,16
"2015-01-19",311,80
"2015-04-09",321,11
"2015-07-03",78,142
"2015-10-01",182,1
"2016-01-04",224,2
"2016-04-05",46,11
"2016-12-27",289,38
"2008-04-01",20,10
"2008-06-27",284,1
"2009-04-06",152,4
"2009-09-25",2,8
"2009-12-16",4,9
"2010-04-01",305,2
"2010-11-17",356,1
"2011-02-21",40,5
"2011-06-10",140,1
"2012-01-18",46,7
"2012-07-13",191,3
"2012-10-31",301,5
"2013-02-20",121,100
"2013-07-09",287,16
"2013-09-10",43,2
"2013-12-20",288,37
"2015-01-19",312,7
"2015-04-09",322,2
"2015-07-03",79,32
"2015-10-01",183,5
"2016-01-04",225,2
"2016-04-05",47,3
"2016-12-27",290,52
"2008-04-01",21,19
"2009-09-25",3,6
"2009-12-16",5,10
"2010-07-26",94,2
"2010-11-17",357,24
"2011-02-21",41,4
"2012-01-18",47,2
"2012-10-31",302,7
"2013-02-20",122,1
"2013-07-09",288,37
"2013-09-10",44,6
"2013-12-20",289,20
"2015-01-19",313,74
"2015-04-09",323,7
"2015-07-03",80,114
"2016-01-04",226,4
"2016-04-05",48,34
"2016-12-27",291,65
"2008-04-01",22,10
"2008-10-10",313,2
"2009-09-25",4,9
"2009-12-16",6,17
"2010-11-17",358,1
"2012-01-18",48,27
"2012-07-13",193,9
"2012-10-31",303,4
"2013-02-20",123,2
"2013-07-09",289,20
"2013-09-10",45,3
"2013-12-20",290,38
"2015-01-19",314,7
"2015-04-09",324,9
"2015-07-03",81,129
"2015-10-01",185,3
"2016-01-04",227,3
"2016-04-05",49,15
"2016-12-27",292,8
"2008-04-01",23,7
"2008-06-27",287,3
"2008-10-10",314,1
"2009-09-25",5,10
"2009-12-16",7,3
"2010-04-01",308,1
"2010-07-26",96,3
"2010-11-17",359,3
"2012-01-18",49,9
"2013-02-20",124,3
"2013-07-09",290,38
"2013-09-10",46,7
"2013-12-20",291,54
"2015-01-19",315,3
"2015-04-09",325,6
"2015-07-03",82,25
"2015-10-01",186,1
"2016-01-04",228,2
"2016-04-05",50,46
"2008-04-01",24,4
"2008-10-10",315,8
"2008-12-17",336,2
"2009-09-25",6,17
"2010-07-26",97,1
"2011-02-21",44,6
"2011-06-10",144,1
"2012-01-18",50,18
"2012-07-13",195,1
"2012-10-31",305,1
"2013-07-09",291,54
"2013-09-10",47,2
"2013-12-20",292,8
"2015-01-19",316,1
"2015-04-09",326,2
"2015-07-03",83,26
"2015-10-01",187,1
"2016-01-04",229,15
"2016-04-05",51,37
"2016-12-27",294,2
"2008-04-01",25,7
"2009-04-06",157,1
"2009-09-25",7,3
"2009-12-16",9,1
"2010-04-01",310,4
"2010-07-26",98,19
"2010-11-17",361,1
"2011-02-21",45,3
"2012-01-18",51,17
"2012-07-13",196,4
"2012-10-31",306,1
"2013-02-20",126,1
"2013-07-09",292,7
"2013-09-10",48,32
"2015-01-19",317,1
"2015-04-09",327,2
"2015-07-03",84,118
"2015-10-01",188,1
"2016-01-04",230,1
"2016-04-05",52,18
"2016-12-27",295,31
"2008-04-01",26,3
"2008-10-10",317,1
"2010-04-01",311,55
"2010-07-26",99,1
"2010-11-17",362,2
"2011-02-21",46,7
"2012-01-18",52,8
"2012-07-13",197,2
"2013-09-10",49,11
"2013-12-20",294,17
"2015-01-19",318,1
"2015-04-09",328,6
"2015-07-03",85,34
"2016-01-04",231,1
"2016-04-05",53,5
"2016-12-27",296,30
"2008-04-01",27,4
"2009-09-25",9,1
"2010-04-01",312,2
"2010-11-17",363,3
"2011-02-21",47,2
"2011-06-10",147,2
"2012-01-18",53,2
"2012-07-13",198,4
"2012-10-31",308,1
"2013-07-09",294,17
"2013-09-10",50,32
"2013-12-20",295,2
"2015-01-19",319,7
"2015-04-09",329,2
"2015-07-03",86,7
"2015-10-01",190,2
"2016-01-04",232,2
"2016-04-05",54,4
"2016-12-27",297,22
"2009-12-16",12,10
"2010-04-01",313,56
"2010-07-26",101,4
"2010-11-17",364,5
"2011-02-21",48,26
"2011-06-10",148,1
"2012-07-13",199,1
"2013-02-20",129,14
"2013-07-09",295,2
"2013-09-10",51,36
"2013-12-20",296,9
"2015-01-19",320,2
"2015-04-09",330,4
"2015-07-03",87,133
"2015-10-01",191,21
"2016-01-04",233,4
"2016-04-05",55,32
"2016-12-27",298,22
"2008-10-10",320,1
"2009-12-16",13,12
"2010-04-01",314,4
"2010-07-26",102,12
"2010-11-17",365,9
"2011-02-21",49,8
"2011-06-10",149,52
"2012-01-18",55,2
"2012-07-13",200,5
"2012-10-31",310,4
"2013-07-09",296,9
"2013-09-10",52,8
"2013-12-20",297,5
"2015-01-19",321,11
"2015-04-09",331,3
"2015-07-03",88,9
"2015-10-01",192,35
"2016-01-04",234,5
"2016-04-05",56,22
"2016-12-27",299,11
"2017-04-12",1,13
"2007-12-19",275,1
"2008-04-01",30,21
"2008-12-17",342,1
"2009-04-06",162,1
"2009-09-25",12,10
"2009-12-16",14,18
"2010-04-01",315,3
"2010-07-26",103,21
"2011-02-21",50,18
"2011-06-10",150,3
"2012-01-18",56,1
"2012-10-31",311,74
"2013-02-20",131,67
"2013-07-09",297,5
"2013-09-10",53,4
"2013-12-20",298,4
"2015-01-19",322,2
"2015-04-09",332,1
"2015-07-03",89,24
"2015-10-01",193,35
"2016-01-04",235,3
"2016-04-05",57,1
"2016-12-27",300,3
"2017-04-12",2,12
"2008-04-01",31,2
"2008-06-27",295,2
"2009-09-25",13,12
"2009-12-16",15,4
"2010-04-01",316,1
"2010-07-26",104,4
"2011-02-21",51,17
"2011-06-10",151,2
"2012-01-18",57,2
"2012-07-13",202,1
"2012-10-31",312,2
"2013-02-20",132,1
"2013-07-09",298,4
"2013-09-10",54,3
"2013-12-20",299,13
"2015-01-19",323,7
"2015-04-09",333,5
"2015-07-03",90,57
"2016-01-04",236,15
"2016-04-05",58,7
"2016-12-27",301,26
"2017-04-12",3,9
"2007-12-19",277,1
"2008-06-27",296,4
"2009-09-25",14,18
"2009-12-16",16,12
"2010-04-01",317,1
"2010-07-26",105,4
"2011-02-21",52,8
"2011-06-10",152,4
"2012-01-18",58,2
"2012-10-31",313,73
"2013-07-09",299,7
"2013-09-10",55,23
"2013-12-20",300,6
"2015-01-19",324,9
"2015-04-09",334,1
"2015-07-03",91,110
"2016-01-04",237,9
"2016-04-05",59,3
"2016-12-27",302,5
"2017-04-12",4,12
"2008-04-01",33,2
"2008-12-17",345,1
"2009-04-06",165,3
"2009-09-25",15,4
"2009-12-16",17,14
"2010-07-26",106,5
"2011-02-21",53,2
"2012-07-13",204,1
"2012-10-31",314,5
"2013-02-20",134,1
"2013-07-09",300,3
"2013-09-10",56,22
"2013-12-20",301,16
"2015-01-19",325,6
"2015-04-09",335,13
"2015-07-03",92,16
"2015-10-01",196,13
"2016-04-05",60,6
"2016-12-27",303,38
"2017-04-12",5,11
"2008-06-27",298,2
"2009-04-06",166,4
"2009-09-25",16,12
"2009-12-16",18,5
"2010-07-26",107,2
"2012-01-18",60,3
"2012-07-13",205,14
"2012-10-31",315,3
"2013-02-20",135,2
"2013-07-09",301,5
"2013-09-10",57,2
"2013-12-20",302,10
"2015-01-19",326,2
"2015-04-09",336,23
"2015-07-03",93,7
"2015-10-01",197,1
"2016-01-04",239,7
"2016-04-05",61,4
"2016-12-27",304,24
"2017-04-12",6,21
"2008-06-27",299,2
"2009-04-06",167,3
"2009-09-25",17,14
"2009-12-16",19,7
"2010-04-01",320,2
"2010-07-26",108,5
"2011-02-21",55,2
"2011-06-10",155,2
"2012-01-18",61,3
"2012-10-31",316,1
"2013-02-20",136,1
"2013-07-09",302,7
"2013-09-10",58,7
"2013-12-20",303,6
"2015-01-19",327,2
"2015-04-09",337,16
"2015-07-03",94,24
"2015-10-01",198,10
"2016-01-04",240,1
"2016-04-05",62,3
"2016-12-27",305,40
"2017-04-12",7,3
"2008-04-01",36,1
"2009-04-06",168,2
"2009-09-25",18,5
"2009-12-16",20,12
"2010-04-01",321,4
"2010-07-26",109,19
"2011-02-21",56,1
"2011-06-10",156,1
"2012-01-18",62,2
"2012-07-13",207,1
"2013-07-09",303,4
"2013-09-10",59,3
"2013-12-20",304,2
"2015-01-19",328,6
"2015-04-09",338,9
"2015-07-03",95,17
"2015-10-01",199,8
"2016-01-04",241,8
"2016-04-05",63,4
"2016-12-27",306,29
"2017-04-12",8,5
"2008-04-01",37,1
"2008-10-10",328,1
"2009-09-25",19,7
"2009-12-16",21,19
"2010-07-26",110,67
"2011-02-21",57,2
"2011-06-10",157,3
"2013-09-10",60,8
"2013-12-20",305,5
"2015-01-19",329,2
"2015-04-09",339,18
"2015-07-03",96,19
"2015-10-01",200,12
"2016-01-04",242,20
"2016-04-05",64,6
"2016-12-27",307,13
"2017-04-12",9,4
"2007-12-19",283,1
"2009-09-25",20,12
"2009-12-16",22,11
"2010-04-01",323,1
"2010-07-26",111,8
"2011-02-21",58,2
"2011-06-10",158,3
"2012-01-18",64,1
"2012-07-13",209,5
"2013-02-20",139,1
"2013-07-09",305,3
"2013-09-10",61,6
"2013-12-20",306,3
"2015-01-19",330,4
"2015-04-09",340,3
"2015-07-03",97,11
"2015-10-01",201,2
"2016-01-04",243,11
"2016-04-05",65,6
"2016-12-27",308,13
"2017-04-12",10,6
"2007-12-19",284,1
"2008-04-01",39,3
"2008-06-27",303,1
"2008-12-17",351,1
"2009-04-06",171,4
"2009-09-25",21,19
"2009-12-16",23,11
"2010-04-01",324,1
"2010-07-26",112,24
"2012-01-18",65,8
"2012-10-31",320,2
"2013-02-20",140,1
"2013-07-09",306,1
"2013-09-10",62,6
"2013-12-20",307,6
"2015-01-19",331,3
"2015-04-09",341,39
"2015-07-03",98,39
"2015-10-01",202,2
"2016-01-04",244,1
"2016-04-05",66,8
"2016-12-27",309,4
"2017-04-12",11,3
"2008-04-01",40,5
"2009-09-25",22,11
"2009-12-16",24,5
"2010-07-26",113,84
"2011-02-21",60,3
"2011-06-10",160,1
"2012-01-18",66,16
"2012-10-31",321,10
"2013-09-10",63,3
"2013-12-20",308,8
"2015-01-19",332,1
"2015-04-09",342,30
"2015-07-03",99,13
"2016-04-05",67,9
"2016-12-27",310,11
"2017-04-12",12,14
"2008-04-01",41,3
"2008-06-27",305,1
"2009-09-25",23,11
"2009-12-16",25,8
"2010-07-26",114,4
"2011-02-21",61,3
"2012-01-18",67,14
"2012-07-13",212,1
"2012-10-31",322,1
"2013-07-09",308,1
"2013-09-10",64,5
"2015-01-19",333,5
"2015-04-09",343,19
"2015-07-03",100,23
"2015-10-01",204,1
"2016-01-04",246,1
"2016-04-05",68,9
"2016-12-27",311,79
"2017-04-12",13,21
"2007-12-19",287,2
"2009-04-06",174,1
"2009-09-25",24,5
"2009-12-16",26,4
"2010-04-01",327,1
"2010-07-26",115,91
"2011-02-21",62,2
"2011-06-10",162,1
"2012-01-18",68,9
"2012-07-13",213,5
"2012-10-31",323,6
"2013-09-10",65,8
"2013-12-20",310,4
"2015-01-19",334,1
"2015-04-09",344,5
"2015-07-03",101,49
"2015-10-01",205,15
"2016-01-04",247,21
"2016-04-05",69,8
"2016-12-27",312,10
"2017-04-12",14,29
"2009-09-25",25,8
"2009-12-16",27,3
"2010-04-01",328,2
"2010-07-26",116,1
"2012-01-18",69,2
"2012-07-13",214,10
"2012-10-31",324,7
"2013-02-20",144,1
"2013-07-09",310,4
"2013-09-10",66,16
"2013-12-20",311,74
"2015-01-19",335,13
"2015-04-09",345,8
"2015-07-03",102,39
"2016-01-04",248,4
"2016-04-05",70,11
"2016-12-27",313,73
"2017-04-12",15,41
"2008-04-01",44,6
"2008-06-27",308,1
"2009-09-25",26,4
"2010-07-26",117,1
"2012-01-18",70,8
"2012-07-13",215,7
"2012-10-31",325,2
"2013-07-09",311,74
"2013-09-10",67,19
"2013-12-20",312,2
"2015-01-19",336,23
"2015-04-09",346,11
"2015-07-03",103,55
"2015-10-01",207,8
"2016-01-04",249,3
"2016-04-05",71,12
"2016-12-27",314,8
"2017-04-12",16,37
"2008-04-01",45,3
"2008-06-27",309,1
"2008-10-10",336,2
"2009-09-25",27,3
"2010-04-01",330,1
"2011-02-21",65,7
"2011-06-10",165,3
"2012-01-18",71,2
"2012-07-13",216,5
"2012-10-31",326,1
"2013-07-09",312,2
"2013-09-10",68,14
"2013-12-20",313,73
"2015-01-19",337,16
"2015-04-09",347,17
"2015-07-03",104,8
"2015-10-01",208,9
"2016-04-05",72,41
"2016-12-27",315,4
"2017-04-12",17,50
"2008-04-01",46,7
"2008-12-17",358,1
"2009-12-16",30,23
"2010-07-26",119,4
"2011-02-21",66,16
"2011-06-10",166,4
"2012-01-18",72,34
"2012-10-31",327,1
"2013-02-20",147,1
"2013-07-09",313,73
"2013-09-10",69,7
"2013-12-20",314,6
"2015-01-19",338,9
"2015-04-09",348,3
"2015-07-03",105,10
"2015-10-01",209,8
"2016-01-04",251,1
"2016-04-05",73,27
"2017-04-12",18,36
"2008-04-01",47,3
"2008-12-17",359,2
"2009-12-16",31,2
"2010-07-26",120,4
"2011-02-21",67,13
"2011-06-10",167,3
"2012-01-18",73,9
"2012-10-31",328,1
"2013-02-20",148,1
"2013-07-09",314,6
"2013-09-10",70,12
"2013-12-20",315,3
"2015-01-19",339,17
"2015-07-03",106,12
"2015-10-01",210,1
"2016-01-04",252,1
"2016-04-05",74,86
"2016-12-27",317,1
"2017-04-12",19,23
"2008-04-01",48,23
"2009-04-06",180,1
"2009-09-25",30,23
"2010-07-26",121,91
"2011-02-21",68,9
"2011-06-10",168,2
"2012-01-18",74,56
"2013-02-20",149,58
"2013-07-09",315,3
"2013-09-10",71,2
"2013-12-20",316,1
"2015-01-19",340,2
"2015-07-03",107,11
"2015-10-01",211,2
"2016-04-05",75,12
"2016-12-27",318,1
"2017-04-12",20,17
"2008-04-01",49,8
"2008-06-27",313,2
"2008-12-17",361,1
"2009-09-25",31,2
"2009-12-16",33,1
"2010-04-01",334,1
"2010-07-26",122,1
"2012-01-18",75,24
"2012-07-13",220,1
"2012-10-31",330,3
"2013-02-20",150,3
"2013-07-09",316,1
"2013-09-10",72,37
"2013-12-20",317,1
"2015-01-19",341,38
"2015-04-09",351,2
"2015-07-03",108,14
"2015-10-01",212,1
"2016-04-05",76,42
"2016-12-27",319,12
"2017-04-12",21,22
"2008-04-01",50,14
"2008-06-27",314,1
"2008-12-17",362,2
"2009-12-16",34,2
"2010-07-26",123,2
"2011-02-21",70,8
"2012-01-18",76,20
"2012-07-13",221,2
"2013-02-20",151,2
"2013-07-09",317,1
"2013-09-10",73,18
"2013-12-20",318,1
"2015-01-19",342,29
"2015-04-09",352,3
"2015-07-03",109,29
"2015-10-01",213,1
"2016-01-04",255,3
"2016-04-05",77,21
"2016-12-27",320,2
"2017-04-12",22,13
"2007-12-19",296,1
"2008-04-01",51,18
"2008-06-27",315,8
"2008-10-10",342,1
"2008-12-17",363,3
"2009-04-06",183,15
"2009-09-25",33,1
"2009-12-16",35,1
"2010-04-01",336,1
"2010-07-26",124,4
"2011-02-21",71,2
"2011-06-10",171,4
"2012-01-18",77,17
"2013-02-20",152,18
"2013-07-09",318,1
"2013-09-10",74,59
"2015-01-19",343,19
"2015-04-09",353,3
"2015-07-03",110,80
"2015-10-01",214,14
"2016-01-04",256,30
"2016-04-05",78,135
"2016-12-27",321,13
"2017-04-12",23,21
"2008-04-01",52,9
"2008-12-17",364,5
"2009-09-25",34,2
"2011-02-21",72,34
"2012-01-18",78,141
"2013-09-10",75,24
"2013-12-20",320,2
"2015-01-19",344,5
"2015-04-09",354,5
"2015-07-03",111,16
"2015-10-01",215,9
"2016-01-04",257,61
"2016-04-05",79,16
"2016-12-27",322,1
"2017-04-12",24,6
"2008-06-27",317,1
"2008-12-17",365,8
"2009-09-25",35,1
"2009-12-16",37,1
"2010-07-26",126,1
"2011-02-21",73,9
"2012-01-18",79,26
"2012-07-13",224,1
"2013-07-09",320,2
"2013-09-10",76,25
"2013-12-20",321,12
"2015-01-19",345,8
"2015-04-09",355,7
"2015-07-03",112,30
"2015-10-01",216,5
"2016-01-04",258,63
"2016-04-05",80,106
"2016-12-27",323,7
"2017-04-12",25,13
"2008-10-10",345,1
"2010-04-01",339,5
"2011-02-21",74,7
"2011-06-10",174,25
"2012-01-18",80,101
"2012-07-13",225,1
"2013-02-20",155,2
"2013-07-09",321,11
"2013-09-10",77,22
"2013-12-20",322,1
"2015-01-19",346,10
"2015-04-09",356,14
"2015-07-03",113,91
"2016-01-04",259,57
"2016-04-05",81,96
"2016-12-27",324,10
"2017-04-12",26,6
"2008-04-01",55,2
"2009-09-25",37,1
"2009-12-16",39,3
"2011-02-21",75,21
"2012-01-18",81,117
"2012-10-31",336,1
"2013-02-20",156,1
"2013-07-09",322,1
"2013-09-10",78,156
"2013-12-20",323,6
"2015-01-19",347,17
"2015-04-09",357,49
"2015-07-03",114,5
"2016-01-04",260,52
"2016-04-05",82,20
"2016-12-27",325,6
"2017-04-12",27,4
"2008-04-01",56,1
"2008-06-27",320,1
"2009-12-16",40,5
"2010-07-26",129,13
"2011-02-21",76,20
"2012-01-18",82,19
"2012-07-13",227,2
"2012-10-31",337,1
"2013-02-20",157,3
"2013-07-09",323,6
"2013-09-10",79,31
"2013-12-20",324,8
"2015-01-19",348,3
"2015-04-09",358,17
"2015-07-03",115,101
"2016-01-04",261,35
"2016-04-05",83,13
"2016-12-27",326,3
"2017-04-12",28,2
"2008-04-01",57,1
"2009-09-25",39,3
"2009-12-16",41,4
"2010-04-01",342,1
"2011-02-21",77,16
"2012-01-18",83,23
"2012-07-13",228,4
"2012-10-31",338,4
"2013-02-20",158,3
"2013-07-09",324,7
"2013-09-10",80,113
"2013-12-20",325,6
"2015-04-09",359,8
"2015-07-03",116,2
"2016-01-04",262,75
"2016-04-05",84,83
"2016-12-27",327,5
"2017-04-12",29,5
"2007-12-19",303,1
"2008-04-01",58,2
"2009-09-25",40,5
"2010-07-26",131,63
"2011-02-21",78,141
"2012-01-18",84,129
"2012-10-31",339,13
"2013-07-09",325,2
"2013-09-10",81,124
"2013-12-20",326,1
"2015-04-09",360,3
"2015-07-03",117,2
"2015-10-01",221,2
"2016-01-04",263,64
"2016-04-05",85,22
"2016-12-27",328,8
"2017-04-12",30,29
"2009-09-25",41,4
"2011-02-21",79,26
"2012-01-18",85,37
"2012-07-13",230,1
"2012-10-31",340,1
"2013-02-20",160,1
"2013-07-09",326,1
"2013-09-10",82,22
"2013-12-20",327,1
"2015-01-19",351,1
"2015-04-09",361,10
"2015-07-03",118,1
"2016-01-04",264,15
"2016-04-05",86,5
"2016-12-27",329,4
"2017-04-12",31,5
"2007-12-19",305,1
"2008-10-10",351,1
"2009-12-16",44,6
"2010-04-01",345,1
"2011-02-21",80,101
"2011-06-10",180,2
"2012-01-18",86,2
"2013-07-09",327,1
"2013-09-10",83,28
"2013-12-20",328,3
"2015-01-19",352,2
"2015-04-09",362,15
"2015-07-03",119,12
"2016-01-04",265,8
"2016-04-05",87,118
"2016-12-27",330,3
"2017-04-12",32,2
"2008-04-01",61,1
"2009-04-06",193,9
"2009-12-16",45,3
"2011-02-21",81,117
"2012-01-18",87,99
"2012-07-13",232,2
"2012-10-31",342,1
"2013-02-20",162,1
"2013-07-09",328,3
"2013-09-10",84,142
"2015-01-19",353,3
"2015-04-09",363,14
"2015-07-03",120,10
"2015-10-01",224,2
"2016-01-04",266,35
"2016-04-05",88,9
"2016-12-27",331,3
"2017-04-12",33,2
"2009-09-25",44,6
"2009-12-16",46,7
"2010-04-01",347,1
"2011-02-21",82,19
"2011-06-10",182,1
"2013-09-10",85,40
"2013-12-20",330,3
"2015-01-19",354,5
"2015-04-09",364,13
"2015-07-03",121,111
"2015-10-01",225,2
"2016-01-04",267,72
"2016-04-05",89,24
"2016-12-27",332,1
"2017-04-12",34,5
"2009-09-25",45,3
"2009-12-16",47,2
"2011-02-21",83,23
"2011-06-10",183,15
"2012-01-18",89,19
"2013-07-09",330,3
"2013-09-10",86,7
"2015-01-19",355,7
"2015-04-09",365,8
"2015-07-03",122,8
"2015-10-01",226,4
"2016-01-04",268,64
"2016-04-05",90,56
"2016-12-27",333,6
"2017-04-12",35,1
"2007-12-19",309,1
"2008-06-27",328,1
"2009-04-06",196,3
"2009-09-25",46,7
"2009-12-16",48,24
"2011-02-21",84,129
"2012-01-18",90,47
"2012-10-31",345,1
"2013-02-20",165,3
"2013-09-10",87,112
"2015-01-19",356,14
"2015-07-03",123,15
"2015-10-01",227,3
"2016-01-04",269,61
"2016-04-05",91,110
"2016-12-27",334,2
"2008-04-01",65,2
"2009-04-06",197,2
"2009-09-25",47,2
"2009-12-16",49,8
"2011-02-21",85,37
"2011-06-10",185,1
"2012-01-18",91,88
"2013-02-20",166,4
"2013-09-10",88,5
"2015-01-19",357,49
"2015-07-03",124,20
"2015-10-01",228,2
"2016-01-04",270,15
"2016-04-05",92,16
"2016-12-27",335,16
"2017-04-12",37,3
"2008-04-01",66,4
"2009-04-06",198,3
"2009-09-25",48,24
"2009-12-16",50,18
"2010-04-01",351,1
"2011-02-21",86,2
"2012-01-18",92,5
"2012-10-31",347,2
"2013-02-20",167,3
"2013-09-10",89,19
"2013-12-20",334,1
"2015-01-19",358,17
"2015-07-03",125,19
"2015-10-01",229,15
"2016-01-04",271,34
"2016-04-05",93,7
"2016-12-27",336,3
"2017-04-12",38,1
"2008-04-01",67,5
"2009-04-06",199,1
"2009-09-25",49,8
"2009-12-16",51,18
"2010-07-26",140,1
"2011-02-21",87,99
"2012-01-18",93,1
"2013-02-20",168,2
"2013-07-09",334,14
"2013-09-10",90,50
"2013-12-20",335,11
"2015-01-19",359,8
"2015-07-03",126,15
"2015-10-01",230,1
"2016-01-04",272,20
"2016-04-05",94,24
"2016-12-27",337,14
"2017-04-12",39,7
"2007-12-19",313,2
"2008-04-01",68,1
"2008-10-10",359,2
"2009-04-06",200,5
"2009-09-25",50,18
"2009-12-16",52,8
"2010-04-01",353,3
"2011-06-10",188,1
"2012-01-18",94,1
"2013-07-09",335,2
"2013-09-10",91,108
"2013-12-20",336,1
"2015-01-19",360,3
"2015-07-03",127,36
"2015-10-01",231,1
"2016-01-04",273,30
"2016-04-05",95,20
"2016-12-27",338,7
"2017-04-12",40,7
"2007-12-19",314,1
"2009-09-25",51,18
"2009-12-16",53,1
"2010-04-01",354,3
"2011-02-21",89,19
"2012-01-18",95,1
"2013-07-09",336,1
"2013-09-10",92,10
"2013-12-20",337,3
"2015-01-19",361,9
"2015-07-03",128,15
"2015-10-01",232,2
"2016-01-04",274,70
"2016-04-05",96,18
"2016-12-27",339,9
"2017-04-12",41,7
"2007-12-19",315,7
"2008-04-01",70,5
"2008-10-10",361,1
