"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",1,"UNKNOWN",871
"2011-02-21",7,"HUMAN_OBSERVATION",39
"2012-01-18",7,"OBSERVATION",40
"2012-10-31",0,"OBSERVATION",529
"2015-04-09",5,"UNKNOWN",11
"2011-02-21",3,"PRESERVED_SPECIMEN",16
"2013-12-20",6,"PRESERVED_SPECIMEN",335
"2015-07-03",7,"HUMAN_OBSERVATION",279
"2012-01-18",6,"LIVING_SPECIMEN",38
"2008-10-10",0,"OBSERVATION",523
"2010-04-01",1,"UNKNOWN",886
"2010-07-26",3,"UNKNOWN",1
"2014-03-28",1,"OBSERVATION",2980
"2011-06-10",7,"OBSERVATION",40
"2013-09-10",0,"OBSERVATION",529
"2016-10-07",4,"OBSERVATION",366
"2014-09-08",4,"FOSSIL_SPECIMEN",2699
"2008-04-01",7,"UNKNOWN",2
"2014-03-28",1,"PRESERVED_SPECIMEN",10497
"2015-04-09",1,"OBSERVATION",3045
"2009-04-06",4,"UNKNOWN",1
"2009-06-17",5,"OBSERVATION",9
"2014-03-28",0,"HUMAN_OBSERVATION",1563
"2016-10-07",3,"LIVING_SPECIMEN",2
"2013-02-20",1,"HUMAN_OBSERVATION",2163
"2013-05-21",1,"UNKNOWN",843
"2015-04-09",1,"PRESERVED_SPECIMEN",10424
"2015-10-01",5,"UNKNOWN",11
"2016-12-27",4,"OBSERVATION",366
"2015-04-09",0,"HUMAN_OBSERVATION",1563
"2008-06-27",6,"PRESERVED_SPECIMEN",241
"2012-12-11",6,"LIVING_SPECIMEN",38
"2009-06-17",4,"HUMAN_OBSERVATION",1140
"2012-03-26",6,"PRESERVED_SPECIMEN",331
"2014-09-08",6,"PRESERVED_SPECIMEN",190
"2009-04-06",5,"OBSERVATION",9
"2009-06-17",0,"PRESERVED_SPECIMEN",8
"2012-10-31",0,"UNKNOWN",7
"2016-12-27",3,"LIVING_SPECIMEN",2
"2016-12-27",4,"PRESERVED_SPECIMEN",92
"2011-09-05",3,"LIVING_SPECIMEN",2
"2011-09-05",4,"PRESERVED_SPECIMEN",88
"2012-03-26",5,"HUMAN_OBSERVATION",45
"2013-07-09",6,"LIVING_SPECIMEN",48
"2008-10-10",5,"UNKNOWN",11
"2009-09-25",4,"PRESERVED_SPECIMEN",36
"2014-03-28",6,"UNKNOWN",153
"2013-02-20",7,"UNKNOWN",2
"2013-09-10",5,"UNKNOWN",11
"2015-01-19",1,"UNKNOWN",1512
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2009-04-06",4,"HUMAN_OBSERVATION",1140
"2015-10-01",1,"OBSERVATION",3043
"2009-04-06",0,"PRESERVED_SPECIMEN",8
"2012-10-31",1,"OBSERVATION",2874
"2015-04-09",6,"UNKNOWN",338
"2011-02-21",4,"PRESERVED_SPECIMEN",63
"2016-10-07",1,"MACHINE_OBSERVATION",3
"2013-12-20",6,"LIVING_SPECIMEN",10
"2014-03-28",0,"FOSSIL_SPECIMEN",28
"2015-07-03",3,"LIVING_SPECIMEN",2
"2015-07-03",4,"PRESERVED_SPECIMEN",63
"2008-12-17",3,"UNKNOWN",1
"2015-10-01",0,"HUMAN_OBSERVATION",1563
"2008-10-10",1,"OBSERVATION",2315
"2011-06-10",1,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"UNKNOWN",422
"2012-01-18",7,"HUMAN_OBSERVATION",279
"2012-10-31",0,"HUMAN_OBSERVATION",1561
"2015-04-09",0,"FOSSIL_SPECIMEN",28
"2012-01-18",3,"PRESERVED_SPECIMEN",15
"2013-09-10",1,"OBSERVATION",2980
"2016-10-07",5,"OBSERVATION",9
"2016-12-27",1,"MACHINE_OBSERVATION",3
"2008-10-10",1,"PRESERVED_SPECIMEN",2832
"2009-04-06",5,"UNKNOWN",11
"2013-07-09",6,"FOSSIL_SPECIMEN",169
"2014-03-28",1,"HUMAN_OBSERVATION",2877
"2011-06-10",7,"HUMAN_OBSERVATION",162
"2013-09-10",0,"HUMAN_OBSERVATION",1561
"2011-06-10",3,"PRESERVED_SPECIMEN",15
"2012-03-26",7,"OBSERVATION",40
"2016-10-07",4,"HUMAN_OBSERVATION",30019
"2015-10-01",6,"UNKNOWN",153
"2016-10-07",0,"PRESERVED_SPECIMEN",128
"2016-12-27",5,"OBSERVATION",9
"2010-07-26",0,"OBSERVATION",523
"2015-04-09",1,"HUMAN_OBSERVATION",3317
"2008-06-27",6,"LIVING_SPECIMEN",30
"2012-03-26",6,"LIVING_SPECIMEN",38
"2014-09-08",6,"LIVING_SPECIMEN",28
"2009-06-17",1,"PRESERVED_SPECIMEN",5482
"2012-10-31",1,"UNKNOWN",880
"2016-12-27",5,"PRESERVED_SPECIMEN",20
"2011-09-05",5,"PRESERVED_SPECIMEN",19
"2013-12-20",6,"FOSSIL_SPECIMEN",169
"2010-07-26",0,"PRESERVED_SPECIMEN",8
"2016-12-27",4,"HUMAN_OBSERVATION",30019
"2008-10-10",6,"UNKNOWN",190
"2009-09-25",5,"PRESERVED_SPECIMEN",19
"2014-03-28",7,"UNKNOWN",2
"2013-09-10",6,"UNKNOWN",153
"2017-04-12",3,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",5
"2009-04-06",1,"PRESERVED_SPECIMEN",4676
"2016-07-04",3,"UNKNOWN",1
"2015-04-09",7,"UNKNOWN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",19
"2014-03-28",1,"FOSSIL_SPECIMEN",363
"2015-07-03",5,"PRESERVED_SPECIMEN",20
"2008-12-17",4,"UNKNOWN",1
"2015-10-01",1,"HUMAN_OBSERVATION",3434
"2010-04-01",3,"UNKNOWN",1
"2010-07-26",5,"UNKNOWN",11
"2012-10-31",1,"HUMAN_OBSERVATION",2124
"2015-04-09",1,"FOSSIL_SPECIMEN",363
"2012-01-18",4,"PRESERVED_SPECIMEN",112
"2012-12-11",0,"UNKNOWN",7
"2013-02-20",4,"OBSERVATION",366
"2014-09-08",6,"FOSSIL_SPECIMEN",169
"2014-03-28",3,"PRESERVED_SPECIMEN",11
"2016-12-27",4,"FOSSIL_SPECIMEN",2715
"2009-04-06",6,"UNKNOWN",160
"2009-06-17",7,"OBSERVATION",40
"2013-07-09",7,"FOSSIL_SPECIMEN",34
"2013-05-21",3,"UNKNOWN",1
"2013-09-10",1,"HUMAN_OBSERVATION",2243
"2010-04-01",4,"OBSERVATION",366
"2011-06-10",3,"LIVING_SPECIMEN",2
"2011-06-10",4,"PRESERVED_SPECIMEN",88
"2016-10-07",5,"HUMAN_OBSERVATION",45
"2008-12-17",0,"OBSERVATION",523
"2015-04-09",3,"PRESERVED_SPECIMEN",7
"2015-10-01",7,"UNKNOWN",2
"2016-10-07",1,"PRESERVED_SPECIMEN",11757
"2010-07-26",1,"OBSERVATION",2606
"2008-12-17",4,"HUMAN_OBSERVATION",1140
"2013-12-20",0,"UNKNOWN",7
"2009-04-06",7,"OBSERVATION",40
"2016-12-27",6,"PRESERVED_SPECIMEN",559
"2011-09-05",6,"PRESERVED_SPECIMEN",478
"2012-03-26",7,"HUMAN_OBSERVATION",279
"2013-12-20",7,"FOSSIL_SPECIMEN",34
"2008-04-01",5,"OBSERVATION",9
"2010-07-26",1,"PRESERVED_SPECIMEN",5631
"2016-12-27",5,"HUMAN_OBSERVATION",45
"2008-10-10",7,"UNKNOWN",2
"2015-07-03",4,"FOSSIL_SPECIMEN",2699
"2009-09-25",6,"PRESERVED_SPECIMEN",298
"2016-01-04",0,"UNKNOWN",7
"2013-09-10",7,"UNKNOWN",2
"2017-04-12",4,"UNKNOWN",1
"2015-01-19",3,"UNKNOWN",5
"2008-04-01",5,"PRESERVED_SPECIMEN",18
"2016-07-04",4,"UNKNOWN",1
"2008-10-10",1,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",476
"2015-07-03",6,"PRESERVED_SPECIMEN",316
"2007-12-19",0,"UNKNOWN",7
"2008-12-17",5,"UNKNOWN",11
"2010-04-01",4,"UNKNOWN",422
"2010-07-26",6,"UNKNOWN",173
"2014-03-28",4,"OBSERVATION",366
"2016-10-07",0,"FOSSIL_SPECIMEN",40
"2008-06-27",0,"UNKNOWN",7
"2012-01-18",5,"PRESERVED_SPECIMEN",19
"2012-12-11",1,"UNKNOWN",880
"2013-02-20",5,"OBSERVATION",9
"2017-04-12",0,"OBSERVATION",529
"2014-09-08",0,"UNKNOWN",19
"2016-10-07",7,"OBSERVATION",40
"2008-10-10",3,"PRESERVED_SPECIMEN",12
"2014-09-08",7,"FOSSIL_SPECIMEN",34
"2016-04-05",0,"UNKNOWN",7
"2016-07-04",0,"OBSERVATION",529
"2009-06-17",1,"FOSSIL_SPECIMEN",1
"2014-03-28",3,"LIVING_SPECIMEN",2
"2014-03-28",4,"PRESERVED_SPECIMEN",102
"2015-04-09",4,"OBSERVATION",366
"2009-04-06",7,"UNKNOWN",2
"2017-04-12",0,"PRESERVED_SPECIMEN",126
"2016-10-07",6,"LIVING_SPECIMEN",9
"2013-02-20",4,"HUMAN_OBSERVATION",29774
"2013-05-21",4,"UNKNOWN",422
"2010-04-01",5,"OBSERVATION",9
"2011-06-10",5,"PRESERVED_SPECIMEN",19
"2013-02-20",0,"PRESERVED_SPECIMEN",8
"2016-10-07",6,"HUMAN_OBSERVATION",22
"2008-12-17",1,"OBSERVATION",2317
"2015-04-09",3,"LIVING_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",68
"2016-12-27",7,"OBSERVATION",40
"2009-04-06",1,"FOSSIL_SPECIMEN",1
"2009-06-17",7,"HUMAN_OBSERVATION",39
"2013-12-20",1,"UNKNOWN",843
"2008-12-17",1,"PRESERVED_SPECIMEN",2952
"2009-06-17",3,"PRESERVED_SPECIMEN",12
"2012-10-31",3,"UNKNOWN",1
"2016-12-27",6,"LIVING_SPECIMEN",9
"2010-04-01",4,"HUMAN_OBSERVATION",1184
"2011-09-05",6,"LIVING_SPECIMEN",38
"2010-04-01",0,"PRESERVED_SPECIMEN",8
"2016-12-27",6,"HUMAN_OBSERVATION",22
"2009-09-25",6,"LIVING_SPECIMEN",38
"2016-01-04",1,"UNKNOWN",886
"2013-05-21",0,"OBSERVATION",529
"2017-04-12",5,"UNKNOWN",11
"2015-01-19",4,"UNKNOWN",47
"2008-04-01",6,"PRESERVED_SPECIMEN",92
"2009-04-06",7,"HUMAN_OBSERVATION",39
"2015-10-01",4,"OBSERVATION",366
"2009-04-06",3,"PRESERVED_SPECIMEN",12
"2016-07-04",5,"UNKNOWN",11
"2012-10-31",4,"OBSERVATION",366
"2009-12-16",0,"OBSERVATION",523
"2011-02-21",6,"LIVING_SPECIMEN",38
"2013-05-21",0,"PRESERVED_SPECIMEN",9
"2015-07-03",6,"LIVING_SPECIMEN",9
"2007-12-19",1,"UNKNOWN",2683
"2008-12-17",6,"UNKNOWN",160
"2008-10-10",4,"OBSERVATION",366
"2010-04-01",5,"UNKNOWN",11
"2010-07-26",7,"UNKNOWN",2
"2014-03-28",5,"OBSERVATION",9
"2016-10-07",1,"FOSSIL_SPECIMEN",364
"2008-06-27",1,"UNKNOWN",3250
"2012-01-18",6,"PRESERVED_SPECIMEN",481
"2012-07-13",0,"OBSERVATION",529
"2013-09-10",4,"OBSERVATION",366
"2017-04-12",1,"OBSERVATION",2883
"2010-11-17",0,"UNKNOWN",7
"2014-09-08",1,"UNKNOWN",1457
"2015-01-19",0,"OBSERVATION",529
"2008-10-10",4,"PRESERVED_SPECIMEN",36
"2016-04-05",1,"UNKNOWN",878
"2016-07-04",1,"OBSERVATION",3042
"2014-03-28",5,"PRESERVED_SPECIMEN",19
"2015-04-09",5,"OBSERVATION",9
"2016-12-27",6,"FOSSIL_SPECIMEN",169
"2017-04-12",1,"PRESERVED_SPECIMEN",11636
"2010-07-26",1,"FOSSIL_SPECIMEN",1
"2014-03-28",4,"HUMAN_OBSERVATION",30018
"2015-01-19",0,"PRESERVED_SPECIMEN",11
"2013-02-20",5,"HUMAN_OBSERVATION",45
"2013-05-21",5,"UNKNOWN",11
"2017-04-12",0,"HUMAN_OBSERVATION",1563
"2011-06-10",6,"PRESERVED_SPECIMEN",478
"2013-02-20",1,"PRESERVED_SPECIMEN",8940
"2016-10-07",7,"HUMAN_OBSERVATION",279
"2015-04-09",5,"PRESERVED_SPECIMEN",19
"2016-10-07",3,"PRESERVED_SPECIMEN",4
"2016-07-04",0,"HUMAN_OBSERVATION",1563
"2015-04-09",4,"HUMAN_OBSERVATION",30019
"2009-06-17",4,"PRESERVED_SPECIMEN",36
"2012-10-31",4,"UNKNOWN",422
"2009-12-16",0,"UNKNOWN",7
"2008-04-01",7,"OBSERVATION",40
"2010-04-01",1,"PRESERVED_SPECIMEN",5742
"2010-07-26",3,"PRESERVED_SPECIMEN",12
"2016-12-27",7,"HUMAN_OBSERVATION",279
"2015-07-03",6,"FOSSIL_SPECIMEN",169
"2013-05-21",1,"OBSERVATION",3003
"2017-04-12",6,"UNKNOWN",785
"2015-01-19",5,"UNKNOWN",11
"2008-04-01",6,"LIVING_SPECIMEN",30
"2015-10-01",5,"OBSERVATION",9
"2009-04-06",4,"PRESERVED_SPECIMEN",36
"2012-07-13",0,"UNKNOWN",7
"2016-07-04",6,"UNKNOWN",153
"2012-10-31",5,"OBSERVATION",9
"2009-12-16",1,"OBSERVATION",2363
"2013-05-21",1,"PRESERVED_SPECIMEN",9023
"2014-03-28",4,"FOSSIL_SPECIMEN",2699
"2013-05-21",0,"HUMAN_OBSERVATION",1561
"2017-04-12",0,"FOSSIL_SPECIMEN",40
"2008-12-17",7,"UNKNOWN",2
"2015-10-01",4,"HUMAN_OBSERVATION",30019
"2008-10-10",5,"OBSERVATION",9
"2015-10-01",0,"PRESERVED_SPECIMEN",132
"2017-04-12",1,"LITERATURE",2
"2010-04-01",6,"UNKNOWN",171
"2012-10-31",4,"HUMAN_OBSERVATION",29774
"2015-04-09",4,"FOSSIL_SPECIMEN",2699
"2012-07-13",1,"OBSERVATION",2869
"2012-10-31",0,"PRESERVED_SPECIMEN",8
"2012-12-11",3,"UNKNOWN",1
"2013-02-20",7,"OBSERVATION",40
"2013-09-10",5,"OBSERVATION",9
"2010-11-17",1,"UNKNOWN",881
"2015-01-19",1,"OBSERVATION",3045
"2016-07-04",1,"LITERATURE",2
"2008-10-10",5,"PRESERVED_SPECIMEN",19
"2008-12-17",1,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",382
"2016-12-27",7,"FOSSIL_SPECIMEN",34
"2008-10-10",4,"HUMAN_OBSERVATION",886
"2014-03-28",5,"HUMAN_OBSERVATION",45
"2015-01-19",1,"PRESERVED_SPECIMEN",8855
"2012-07-13",0,"HUMAN_OBSERVATION",1561
"2013-05-21",6,"UNKNOWN",153
"2013-09-10",4,"HUMAN_OBSERVATION",29907
"2017-04-12",1,"HUMAN_OBSERVATION",5363
"2010-04-01",7,"OBSERVATION",40
"2011-06-10",6,"LIVING_SPECIMEN",38
"2013-09-10",0,"PRESERVED_SPECIMEN",9
"2015-01-19",0,"HUMAN_OBSERVATION",1563
"2015-04-09",6,"PRESERVED_SPECIMEN",332
"2016-10-07",4,"PRESERVED_SPECIMEN",92
"2016-07-04",1,"HUMAN_OBSERVATION",4045
"2010-07-26",4,"OBSERVATION",366
"2015-04-09",5,"HUMAN_OBSERVATION",45
"2008-12-17",7,"HUMAN_OBSERVATION",39
"2013-12-20",3,"UNKNOWN",1
"2008-12-17",3,"PRESERVED_SPECIMEN",12
"2009-06-17",5,"PRESERVED_SPECIMEN",19
"2012-10-31",5,"UNKNOWN",11
"2013-05-21",0,"FOSSIL_SPECIMEN",28
"2009-12-16",1,"UNKNOWN",885
"2015-07-03",0,"UNKNOWN",19
"2010-07-26",4,"PRESERVED_SPECIMEN",36
"2015-07-03",7,"FOSSIL_SPECIMEN",34
"2016-01-04",3,"UNKNOWN",1
"2017-04-12",7,"UNKNOWN",2
"2015-01-19",6,"UNKNOWN",338
"2009-04-06",5,"PRESERVED_SPECIMEN",19
"2012-07-13",1,"UNKNOWN",880
"2016-07-04",7,"UNKNOWN",2
"2013-05-21",1,"HUMAN_OBSERVATION",2164
"2017-04-12",1,"FOSSIL_SPECIMEN",364
"2015-01-19",0,"FOSSIL_SPECIMEN",28
"2007-12-19",3,"UNKNOWN",2
"2015-10-01",5,"HUMAN_OBSERVATION",45
"2013-02-20",1,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",11314
"2010-04-01",7,"UNKNOWN",2
"2012-10-31",5,"HUMAN_OBSERVATION",45
"2014-03-28",7,"OBSERVATION",40
"2008-06-27",3,"UNKNOWN",1
"2012-10-31",1,"PRESERVED_SPECIMEN",8725
"2012-12-11",4,"UNKNOWN",422
"2014-09-08",3,"UNKNOWN",5
"2008-10-10",6,"PRESERVED_SPECIMEN",255
"2016-04-05",3,"UNKNOWN",1
"2014-03-28",6,"LIVING_SPECIMEN",10
"2015-04-09",7,"OBSERVATION",40
"2017-04-12",3,"PRESERVED_SPECIMEN",4
"2010-04-01",1,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2012-07-13",1,"HUMAN_OBSERVATION",2124
"2013-02-20",7,"HUMAN_OBSERVATION",279
"2013-05-21",7,"UNKNOWN",2
"2013-09-10",5,"HUMAN_OBSERVATION",45
"2013-02-20",3,"PRESERVED_SPECIMEN",11
"2013-09-10",1,"PRESERVED_SPECIMEN",9029
"2015-01-19",1,"HUMAN_OBSERVATION",3298
"2008-12-17",4,"OBSERVATION",366
"2015-04-09",6,"LIVING_SPECIMEN",9
"2016-10-07",5,"PRESERVED_SPECIMEN",20
"2010-07-26",5,"OBSERVATION",9
"2015-04-09",6,"HUMAN_OBSERVATION",22
"2012-12-11",0,"OBSERVATION",529
"2013-12-20",4,"UNKNOWN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",36
"2009-06-17",6,"PRESERVED_SPECIMEN",291
"2012-10-31",6,"UNKNOWN",171
"2013-05-21",1,"FOSSIL_SPECIMEN",363
"2010-04-01",7,"HUMAN_OBSERVATION",39
"2015-07-03",1,"UNKNOWN",1517
"2010-04-01",3,"PRESERVED_SPECIMEN",12
"2010-07-26",5,"PRESERVED_SPECIMEN",19
"2013-07-09",0,"OBSERVATION",529
"2010-07-26",4,"HUMAN_OBSERVATION",1184
"2016-01-04",4,"UNKNOWN",1
"2012-01-18",0,"UNKNOWN",7
"2015-10-01",0,"FOSSIL_SPECIMEN",40
"2015-01-19",7,"UNKNOWN",2
"2015-10-01",7,"OBSERVATION",40
"2009-04-06",6,"PRESERVED_SPECIMEN",290
"2012-10-31",7,"OBSERVATION",40
"2013-05-21",3,"PRESERVED_SPECIMEN",11
"2013-12-20",0,"OBSERVATION",529
"2014-03-28",6,"FOSSIL_SPECIMEN",169
"2011-06-10",0,"UNKNOWN",7
"2015-01-19",1,"FOSSIL_SPECIMEN",363
"2007-12-19",4,"UNKNOWN",218
"2015-10-01",6,"HUMAN_OBSERVATION",22
"2008-10-10",7,"OBSERVATION",40
"2013-09-10",0,"FOSSIL_SPECIMEN",28
"2015-04-09",6,"FOSSIL_SPECIMEN",169
"2016-01-04",0,"OBSERVATION",529
"2016-10-07",4,"FOSSIL_SPECIMEN",2715
"2008-06-27",4,"UNKNOWN",1
"2012-12-11",5,"UNKNOWN",11
"2013-09-10",7,"OBSERVATION",40
"2017-04-12",4,"OBSERVATION",366
"2010-11-17",3,"UNKNOWN",1
"2014-09-08",4,"UNKNOWN",47
"2008-10-10",6,"LIVING_SPECIMEN",30
"2016-04-05",4,"UNKNOWN",1
"2016-07-04",4,"OBSERVATION",366
"2016-01-04",0,"PRESERVED_SPECIMEN",132
"2017-04-12",3,"LIVING_SPECIMEN",2
"2017-04-12",4,"PRESERVED_SPECIMEN",92
"2014-03-28",7,"HUMAN_OBSERVATION",279
"2015-01-19",3,"PRESERVED_SPECIMEN",7
"2013-07-09",0,"UNKNOWN",7
"2013-02-20",3,"LIVING_SPECIMEN",2
"2013-02-20",4,"PRESERVED_SPECIMEN",82
"2016-07-04",3,"LIVING_SPECIMEN",2
"2007-12-19",0,"OBSERVATION",523
"2008-12-17",5,"OBSERVATION",9
"2016-10-07",6,"PRESERVED_SPECIMEN",553
"2015-04-09",7,"HUMAN_OBSERVATION",279
