"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",350
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",113
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",209
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",615
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",297
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",403
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",356
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",460
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2093
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",392
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",483
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",55
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",141
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1090
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",528
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",239
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",460
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",734
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",522
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",600
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",477
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",327
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4163
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",2
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",460
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1869
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",600
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",633
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",129
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",174
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",390
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",106
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",129
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",168
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",600
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",489
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",452
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",48
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",62
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",41
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",216
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1426
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",247
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2015-07-03","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",6
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",633
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",232
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",427
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",87
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",522
"2008-10-10","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1405
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonth",6
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",162
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",141
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",115
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",105
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",8
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",12
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",81
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",106
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",321
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",141
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",301
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",470
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",356
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",359
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",434
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",602
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",615
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",319
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",257
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",172
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2017-04-12","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",498
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",190
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",356
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",700
"2009-06-17","UNKNOWN","Class","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19438
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",390
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",175
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",56
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2226
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9675
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonth",188
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",41
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1195
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",390
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Class","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",114
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1407
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",356
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",227
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",400
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",60
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",315
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",90
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",125
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",150
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15897
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",528
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",463
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",129
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",716
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",73
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",75
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",234
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",218
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",41
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",30
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",142
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1087
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",390
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",234
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",26
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",483
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",400
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",548
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",191
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",580
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",216
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",371
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9619
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonth",188
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",40
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",5
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",698
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",717
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",403
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",20
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",114
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",9
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",75
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",242
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",633
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",546
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",670
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",375
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",452
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",41
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",39
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",9
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",522
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",255
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",174
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",49
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",522
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonth",6
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9692
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",12
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",152
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Family","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",41
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",222
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",60
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",131
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",158
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",49
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",27
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",279
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
