"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",492
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",518
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",40
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1038
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",226
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1260
"2016-10-07","OCCURRENCE","Species","Unknown","Unknown",2
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",7223
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",2
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",518
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",40
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1038
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",226
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",538
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",96
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",516
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",492
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1260
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","OCCURRENCE","Species","Unknown","Unknown",2
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",2
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",7223
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",538
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",96
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",516
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",492
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",518
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",40
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1038
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",226
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1260
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","OCCURRENCE","Species","Unknown","Unknown",2
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",2
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",7223
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",96
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",516
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",492
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",518
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",40
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1038
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",226
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",538
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2017-07-24","OCCURRENCE","Species","Unknown","Unknown",2
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",7223
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",2
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1260
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",492
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",518
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",40
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1038
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",226
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",538
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",96
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",516
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1260
"2017-10-12","OCCURRENCE","Species","Unknown","Unknown",2
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",2
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",7223
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",538
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",96
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",516
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",492
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1038
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",518
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",40
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",226
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26325
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",758
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1260
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","OCCURRENCE","Species","Unknown","Unknown",2
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",2
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",7223
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",96
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",516
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",492
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",518
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",40
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1038
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",226
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",538
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",758
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26325
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",7223
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",2
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1260
"2018-04-09","OCCURRENCE","Species","Unknown","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",538
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",516
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",492
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",96
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",518
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",40
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1038
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",226
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",758
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26325
"2018-07-11","OCCURRENCE","Species","Unknown","Unknown",2
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",2
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",7223
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1260
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",425
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",40
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",538
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",478
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",86
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",492
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1038
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",226
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26325
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",758
"2018-09-28","OCCURRENCE","Species","Unknown","Unknown",2
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",2
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",7223
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1260
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1038
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",425
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",40
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",226
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",538
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",86
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",478
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",492
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26325
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",758
"2019-01-01","OCCURRENCE","Species","Unknown","Unknown",2
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2019-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",7223
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1260
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",425
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",40
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",226
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",538
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",86
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",478
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",492
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1038
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3833
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",141039
"2019-04-06","OCCURRENCE","Species","Unknown","Unknown",2
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",7223
"2019-04-06","OCCURRENCE","Species","CountryOnly","Unknown",2
"2019-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1260
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",226
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",538
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",478
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",492
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",86
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",425
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",40
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1038
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",141039
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3833
"2019-07-01","OCCURRENCE","Species","Unknown","Unknown",2
"2019-07-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2019-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2019-07-01","OCCURRENCE","Species","Georeferenced","Unknown",7223
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1260
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",425
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",40
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1038
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",226
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",538
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",86
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",478
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",492
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3833
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",141039
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1260
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","OCCURRENCE","Species","Unknown","Unknown",2
"2019-10-09","OCCURRENCE","Species","CountryOnly","Unknown",2
"2019-10-09","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",7223
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",629
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",597
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",962
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7634
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",88
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",215
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",510
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1398
