"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",206
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",412
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",353
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",149
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",61
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",113
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",872
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",118
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",22
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4603
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",214
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",101
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",41
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",18
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",306
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",193
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",15
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",34
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",704
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",104
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",383
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",80
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",73
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2017-10-12","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",42
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",56
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1043
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",631
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",300
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1287
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",235
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",46
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2385
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",82
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",222
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",217
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",279
"2016-04-05","UNKNOWN","Order","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1252
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",82
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5516
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1095
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",34
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",381
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",64
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",641
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",232
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",151
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",34
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",62
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",854
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",104
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",27
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2579
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",15
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",153
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2019-10-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",156
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",412
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",845
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",109
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",55
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",439
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",69
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",319
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",114
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",207
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",633
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28
"2017-04-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",849
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",510
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",52
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",409
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",170
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",46
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",18
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",386
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",365
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",367
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",285
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",18
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",979
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",1012
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",539
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",133
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",168
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",331
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",100
"2019-10-09","LITERATURE","Species","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",5
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",217
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1040
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",37
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",881
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",69
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",15
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",5
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",217
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",438
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",369
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1657
"2019-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",110
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",108
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",69
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",266
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",198
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",116
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",124
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",377
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",174
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",866
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",139
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",279
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",666
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",2
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",686
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",292
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2494
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",78
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",69
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11103
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",42
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2347
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",35
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1143
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
