"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",1,"UNKNOWN",569
"2013-07-09",5,"PRESERVED_SPECIMEN",105
"2014-09-08",7,"HUMAN_OBSERVATION",27
"2008-10-10",0,"HUMAN_OBSERVATION",62
"2012-07-13",2,"LIVING_SPECIMEN",2
"2013-12-20",7,"PRESERVED_SPECIMEN",9
"2009-12-16",5,"LIVING_SPECIMEN",18
"2012-01-18",4,"UNKNOWN",4
"2013-12-20",6,"UNKNOWN",470
"2015-04-09",4,"UNKNOWN",3
"2016-01-04",0,"FOSSIL_SPECIMEN",1485
"2012-03-26",6,"LIVING_SPECIMEN",1
"2013-07-09",8,"LIVING_SPECIMEN",4
"2015-01-19",6,"PRESERVED_SPECIMEN",13634
"2016-01-04",4,"HUMAN_OBSERVATION",1317
"2008-04-01",1,"UNKNOWN",1096
"2007-12-19",6,"PRESERVED_SPECIMEN",4593
"2010-07-26",3,"PRESERVED_SPECIMEN",8
"2010-11-17",0,"PRESERVED_SPECIMEN",40
"2009-09-25",4,"UNKNOWN",2
"2016-01-04",1,"PRESERVED_SPECIMEN",29257
"2016-04-05",0,"UNKNOWN",133
"2016-07-04",3,"LIVING_SPECIMEN",16
"2009-12-16",1,"UNKNOWN",619
"2014-03-28",5,"PRESERVED_SPECIMEN",116
"2013-05-21",1,"HUMAN_OBSERVATION",575
"2013-09-10",6,"OBSERVATION",5
"2009-04-06",6,"UNKNOWN",1618
"2012-01-18",6,"PRESERVED_SPECIMEN",5434
"2011-09-05",0,"UNKNOWN",15
"2015-04-09",6,"PRESERVED_SPECIMEN",13810
"2016-04-05",1,"FOSSIL_SPECIMEN",30
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"LIVING_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",3
"2013-02-20",1,"HUMAN_OBSERVATION",569
"2013-07-09",4,"UNKNOWN",2
"2014-03-28",8,"LIVING_SPECIMEN",5
"2015-07-03",2,"LIVING_SPECIMEN",2
"2016-07-04",0,"PRESERVED_SPECIMEN",879
"2008-04-01",3,"PRESERVED_SPECIMEN",6
"2011-09-05",1,"FOSSIL_SPECIMEN",22
"2014-09-08",3,"UNKNOWN",5
"2009-09-25",6,"PRESERVED_SPECIMEN",5171
"2012-07-13",0,"PRESERVED_SPECIMEN",145
"2013-09-10",0,"HUMAN_OBSERVATION",129
"2009-12-16",3,"PRESERVED_SPECIMEN",8
"2012-03-26",7,"HUMAN_OBSERVATION",26
"2015-01-19",5,"UNKNOWN",42
"2008-04-01",6,"LIVING_SPECIMEN",1
"2011-06-10",1,"HUMAN_OBSERVATION",38
"2007-12-19",5,"UNKNOWN",32
"2012-03-26",4,"PRESERVED_SPECIMEN",6
"2013-07-09",6,"PRESERVED_SPECIMEN",11349
"2015-01-19",6,"FOSSIL_SPECIMEN",181
"2008-10-10",1,"HUMAN_OBSERVATION",9
"2012-07-13",3,"LIVING_SPECIMEN",16
"2016-01-04",0,"UNKNOWN",72
"2016-04-05",5,"LIVING_SPECIMEN",16
"2016-07-04",4,"HUMAN_OBSERVATION",1317
"2009-12-16",6,"LIVING_SPECIMEN",1
"2010-11-17",0,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"UNKNOWN",52
"2012-07-13",4,"HUMAN_OBSERVATION",1289
"2009-12-16",7,"HUMAN_OBSERVATION",17
"2011-09-05",5,"LIVING_SPECIMEN",18
"2015-04-09",5,"UNKNOWN",42
"2016-01-04",1,"FOSSIL_SPECIMEN",30
"2008-12-17",3,"UNKNOWN",5
"2010-07-26",7,"HUMAN_OBSERVATION",17
"2010-11-17",4,"HUMAN_OBSERVATION",455
"2015-01-19",7,"PRESERVED_SPECIMEN",9
"2015-01-19",1,"OBSERVATION",4061
"2008-06-27",8,"UNKNOWN",2
"2009-09-25",1,"OBSERVATION",3168
"2015-04-09",6,"FOSSIL_SPECIMEN",262
"2007-12-19",7,"PRESERVED_SPECIMEN",8
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",21639
"2007-12-19",1,"OBSERVATION",26
"2009-09-25",5,"UNKNOWN",37
"2016-04-05",1,"UNKNOWN",535
"2014-03-28",6,"PRESERVED_SPECIMEN",11527
"2015-07-03",0,"PRESERVED_SPECIMEN",378
"2016-07-04",0,"FOSSIL_SPECIMEN",1508
"2009-06-17",8,"UNKNOWN",2
"2012-01-18",7,"PRESERVED_SPECIMEN",9
"2013-07-09",1,"OBSERVATION",3159
"2011-09-05",1,"UNKNOWN",755
"2012-01-18",1,"OBSERVATION",3173
"2015-04-09",7,"PRESERVED_SPECIMEN",9
"2008-12-17",5,"PRESERVED_SPECIMEN",68
"2012-03-26",3,"UNKNOWN",5
"2013-07-09",5,"UNKNOWN",48
"2015-04-09",1,"OBSERVATION",4061
"2014-09-08",5,"PRESERVED_SPECIMEN",109
"2016-01-04",5,"LIVING_SPECIMEN",16
"2016-04-05",6,"HUMAN_OBSERVATION",2
"2015-07-03",3,"LIVING_SPECIMEN",16
"2016-07-04",1,"PRESERVED_SPECIMEN",29068
"2014-09-08",4,"UNKNOWN",3
"2009-09-25",7,"PRESERVED_SPECIMEN",8
"2011-02-21",0,"PRESERVED_SPECIMEN",63
"2012-07-13",1,"PRESERVED_SPECIMEN",18887
"2013-09-10",1,"HUMAN_OBSERVATION",618
"2015-07-03",4,"HUMAN_OBSERVATION",1317
"2016-07-04",0,"UNKNOWN",72
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2015-01-19",6,"UNKNOWN",717
"2013-05-21",2,"LIVING_SPECIMEN",2
"2014-09-08",8,"LIVING_SPECIMEN",5
"2010-04-01",0,"PRESERVED_SPECIMEN",41
"2007-12-19",6,"UNKNOWN",1860
"2010-11-17",0,"UNKNOWN",50
"2012-03-26",5,"PRESERVED_SPECIMEN",95
"2013-07-09",7,"PRESERVED_SPECIMEN",9
"2015-01-19",7,"FOSSIL_SPECIMEN",4
"2011-02-21",3,"LIVING_SPECIMEN",3
"2016-01-04",1,"UNKNOWN",553
"2016-04-05",6,"LIVING_SPECIMEN",22
"2014-03-28",5,"UNKNOWN",34
"2010-04-01",3,"LIVING_SPECIMEN",3
"2010-11-17",1,"FOSSIL_SPECIMEN",21
"2011-02-21",4,"HUMAN_OBSERVATION",856
"2012-01-18",6,"UNKNOWN",534
"2011-09-05",6,"LIVING_SPECIMEN",1
"2015-04-09",6,"UNKNOWN",725
"2008-12-17",4,"UNKNOWN",2
"2015-07-03",0,"FOSSIL_SPECIMEN",1403
"2016-01-04",6,"HUMAN_OBSERVATION",2
"2010-04-01",4,"HUMAN_OBSERVATION",455
"2011-09-05",7,"HUMAN_OBSERVATION",26
"2015-04-09",7,"FOSSIL_SPECIMEN",5
"2010-07-26",5,"PRESERVED_SPECIMEN",72
"2010-11-17",2,"PRESERVED_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",1751
"2012-07-13",0,"UNKNOWN",15
"2016-07-04",5,"LIVING_SPECIMEN",16
"2009-12-16",3,"UNKNOWN",5
"2014-03-28",7,"PRESERVED_SPECIMEN",9
"2015-07-03",1,"PRESERVED_SPECIMEN",27334
"2016-07-04",1,"FOSSIL_SPECIMEN",31
"2013-02-20",2,"LIVING_SPECIMEN",2
"2014-03-28",1,"OBSERVATION",4058
"2009-04-06",8,"UNKNOWN",2
"2011-02-21",0,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"FOSSIL_SPECIMEN",29
"2015-07-03",0,"UNKNOWN",224
"2008-12-17",6,"PRESERVED_SPECIMEN",5019
"2010-11-17",5,"LIVING_SPECIMEN",18
"2012-03-26",4,"UNKNOWN",2
"2013-07-09",6,"UNKNOWN",470
"2013-05-21",0,"PRESERVED_SPECIMEN",80
"2014-09-08",6,"PRESERVED_SPECIMEN",10974
"2016-01-04",6,"LIVING_SPECIMEN",22
"2016-04-05",7,"HUMAN_OBSERVATION",27
"2008-04-01",5,"PRESERVED_SPECIMEN",60
"2010-04-01",0,"FOSSIL_SPECIMEN",2
"2014-09-08",5,"UNKNOWN",43
"2011-02-21",1,"PRESERVED_SPECIMEN",18334
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2016-04-05",4,"PRESERVED_SPECIMEN",7
"2016-07-04",1,"UNKNOWN",535
"2009-12-16",5,"PRESERVED_SPECIMEN",72
"2011-06-10",2,"LIVING_SPECIMEN",2
"2013-05-21",3,"LIVING_SPECIMEN",16
"2010-04-01",1,"PRESERVED_SPECIMEN",19194
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2012-10-31",6,"OBSERVATION",5
"2010-07-26",4,"UNKNOWN",2
"2010-11-17",1,"UNKNOWN",830
"2012-03-26",6,"PRESERVED_SPECIMEN",9948
"2012-07-13",5,"LIVING_SPECIMEN",18
"2016-07-04",6,"HUMAN_OBSERVATION",2
"2014-03-28",6,"UNKNOWN",470
"2008-10-10",0,"PRESERVED_SPECIMEN",101
"2014-09-08",1,"OBSERVATION",4061
"2008-12-17",5,"UNKNOWN",37
"2015-07-03",1,"FOSSIL_SPECIMEN",28
"2013-02-20",0,"PRESERVED_SPECIMEN",80
"2016-01-04",7,"HUMAN_OBSERVATION",27
"2012-10-31",0,"HUMAN_OBSERVATION",129
"2008-04-01",4,"UNKNOWN",1
"2012-12-11",6,"OBSERVATION",5
"2010-07-26",6,"PRESERVED_SPECIMEN",5938
"2010-11-17",3,"PRESERVED_SPECIMEN",8
"2008-10-10",3,"LIVING_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",50
"2012-07-13",1,"UNKNOWN",629
"2016-01-04",4,"PRESERVED_SPECIMEN",7
"2016-04-05",3,"UNKNOWN",5
"2016-07-04",6,"LIVING_SPECIMEN",22
"2009-12-16",4,"UNKNOWN",2
"2013-02-20",3,"LIVING_SPECIMEN",16
"2013-05-21",4,"HUMAN_OBSERVATION",1289
"2010-04-01",0,"UNKNOWN",11
"2015-10-01",6,"OBSERVATION",2
"2011-02-21",1,"FOSSIL_SPECIMEN",21
"2011-09-05",3,"UNKNOWN",5
"2015-07-03",1,"UNKNOWN",2720
"2008-12-17",7,"PRESERVED_SPECIMEN",8
"2010-11-17",6,"LIVING_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",64
"2012-03-26",5,"UNKNOWN",52
"2013-02-20",4,"HUMAN_OBSERVATION",1289
"2008-12-17",1,"OBSERVATION",3124
"2012-12-11",0,"HUMAN_OBSERVATION",129
"2013-05-21",1,"PRESERVED_SPECIMEN",19802
"2014-09-08",7,"PRESERVED_SPECIMEN",9
"2013-09-10",2,"LIVING_SPECIMEN",2
"2015-07-03",5,"LIVING_SPECIMEN",19
"2008-04-01",6,"PRESERVED_SPECIMEN",4700
"2010-04-01",1,"FOSSIL_SPECIMEN",21
"2014-09-08",6,"UNKNOWN",645
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"HUMAN_OBSERVATION",6
"2016-04-05",5,"PRESERVED_SPECIMEN",151
"2009-12-16",6,"PRESERVED_SPECIMEN",5129
"2011-06-10",3,"LIVING_SPECIMEN",15
"2015-10-01",0,"HUMAN_OBSERVATION",109
"2010-04-01",2,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"HUMAN_OBSERVATION",1744
"2011-09-05",5,"PRESERVED_SPECIMEN",77
"2007-12-19",8,"UNKNOWN",2
"2010-07-26",5,"UNKNOWN",37
"2012-03-26",7,"PRESERVED_SPECIMEN",9
"2008-10-10",4,"HUMAN_OBSERVATION",450
"2011-02-21",5,"LIVING_SPECIMEN",18
"2012-03-26",1,"OBSERVATION",3324
"2012-07-13",6,"LIVING_SPECIMEN",22
"2016-01-04",3,"UNKNOWN",5
"2016-04-05",8,"LIVING_SPECIMEN",5
"2016-07-04",7,"HUMAN_OBSERVATION",27
"2010-04-01",5,"LIVING_SPECIMEN",18
"2012-01-18",8,"UNKNOWN",2
"2012-07-13",7,"HUMAN_OBSERVATION",26
"2008-10-10",1,"PRESERVED_SPECIMEN",17175
"2008-12-17",6,"UNKNOWN",1622
"2010-11-17",7,"HUMAN_OBSERVATION",17
"2009-06-17",0,"HUMAN_OBSERVATION",62
"2013-02-20",1,"PRESERVED_SPECIMEN",17880
"2013-05-21",0,"UNKNOWN",15
"2012-10-31",1,"HUMAN_OBSERVATION",569
"2008-04-01",5,"UNKNOWN",32
"2009-12-16",1,"OBSERVATION",3168
"2010-07-26",7,"PRESERVED_SPECIMEN",8
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"FOSSIL_SPECIMEN",2
"2013-02-20",0,"UNKNOWN",15
"2009-09-25",8,"UNKNOWN",2
"2010-07-26",1,"OBSERVATION",3168
"2011-02-21",1,"UNKNOWN",830
"2013-05-21",1,"FOSSIL_SPECIMEN",28
"2016-01-04",5,"PRESERVED_SPECIMEN",148
"2009-12-16",5,"UNKNOWN",37
"2013-09-10",0,"PRESERVED_SPECIMEN",80
"2010-04-01",1,"UNKNOWN",618
"2011-09-05",4,"UNKNOWN",4
"2013-12-20",6,"OBSERVATION",5
"2011-06-10",1,"PRESERVED_SPECIMEN",18678
"2012-03-26",6,"UNKNOWN",530
"2012-12-11",1,"HUMAN_OBSERVATION",569
"2016-01-04",8,"LIVING_SPECIMEN",5
"2013-09-10",3,"LIVING_SPECIMEN",16
"2015-07-03",6,"LIVING_SPECIMEN",22
"2016-07-04",4,"PRESERVED_SPECIMEN",7
"2008-04-01",7,"PRESERVED_SPECIMEN",8
"2008-04-01",1,"OBSERVATION",26
"2011-06-10",0,"UNKNOWN",15
"2008-10-10",0,"UNKNOWN",8
"2009-04-06",0,"HUMAN_OBSERVATION",62
"2011-02-21",3,"PRESERVED_SPECIMEN",8
"2012-07-13",4,"PRESERVED_SPECIMEN",6
"2013-09-10",4,"HUMAN_OBSERVATION",1289
"2015-07-03",7,"HUMAN_OBSERVATION",27
"2016-04-05",6,"PRESERVED_SPECIMEN",13469
"2016-07-04",3,"UNKNOWN",5
"2009-12-16",7,"PRESERVED_SPECIMEN",8
"2013-05-21",5,"LIVING_SPECIMEN",18
"2015-10-01",1,"HUMAN_OBSERVATION",320
"2013-12-20",0,"HUMAN_OBSERVATION",121
"2010-04-01",3,"PRESERVED_SPECIMEN",8
"2008-10-10",1,"FOSSIL_SPECIMEN",21
"2011-09-05",6,"PRESERVED_SPECIMEN",7586
"2010-07-26",6,"UNKNOWN",1673
"2010-11-17",3,"UNKNOWN",5
"2011-02-21",6,"LIVING_SPECIMEN",1
"2013-02-20",1,"FOSSIL_SPECIMEN",29
