"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",7,"UNKNOWN",175
"2008-12-17",1,"UNKNOWN",4510
"2014-03-28",5,"UNKNOWN",59
"2013-12-20",1,"OBSERVATION",57381
"2018-04-09",5,"HUMAN_OBSERVATION",13
"2015-07-03",4,"UNKNOWN",955
"2009-09-25",6,"PRESERVED_SPECIMEN",8509
"2010-11-17",0,"PRESERVED_SPECIMEN",1159
"2007-12-19",6,"PRESERVED_SPECIMEN",1773
"2012-07-13",0,"PRESERVED_SPECIMEN",1159
"2017-10-12",4,"HUMAN_OBSERVATION",9715
"2019-01-01",6,"PRESERVED_SPECIMEN",14242
"2013-02-20",1,"PRESERVED_SPECIMEN",10611
"2008-12-17",4,"HUMAN_OBSERVATION",14
"2012-01-18",6,"UNKNOWN",442
"2013-05-21",6,"PRESERVED_SPECIMEN",12352
"2015-01-19",7,"PRESERVED_SPECIMEN",5
"2018-07-11",5,"PRESERVED_SPECIMEN",3104
"2019-04-06",3,"MATERIAL_SAMPLE",392
"2011-06-10",0,"UNKNOWN",7548
"2008-10-10",4,"OBSERVATION",620
"2015-04-09",0,"MACHINE_OBSERVATION",4
"2014-09-08",4,"PRESERVED_SPECIMEN",18
"2009-04-06",0,"OBSERVATION",1009
"2017-10-12",1,"OBSERVATION",56872
"2015-10-01",6,"HUMAN_OBSERVATION",2
"2016-12-27",7,"PRESERVED_SPECIMEN",5
"2009-04-06",1,"UNKNOWN",5582
"2016-10-07",7,"PRESERVED_SPECIMEN",5
"2011-02-21",0,"UNKNOWN",7548
"2015-01-19",0,"HUMAN_OBSERVATION",764
"2016-07-04",1,"PRESERVED_SPECIMEN",13771
"2014-03-28",6,"UNKNOWN",241
"2017-07-24",0,"OBSERVATION",1065
"2017-12-22",4,"FOSSIL_SPECIMEN",3
"2018-04-09",6,"HUMAN_OBSERVATION",111
"2015-07-03",5,"UNKNOWN",59
"2018-09-28",0,"PRESERVED_SPECIMEN",1176
"2009-09-25",7,"PRESERVED_SPECIMEN",5
"2010-11-17",1,"PRESERVED_SPECIMEN",10671
"2012-07-13",1,"PRESERVED_SPECIMEN",10581
"2009-04-06",4,"HUMAN_OBSERVATION",14
"2016-04-05",4,"OBSERVATION",613
"2016-07-04",0,"MACHINE_OBSERVATION",4
"2017-10-12",5,"HUMAN_OBSERVATION",13
"2019-01-01",7,"PRESERVED_SPECIMEN",5
"2012-03-26",0,"UNKNOWN",7548
"2012-01-18",7,"UNKNOWN",350
"2013-05-21",7,"PRESERVED_SPECIMEN",5
"2018-07-11",6,"PRESERVED_SPECIMEN",14131
"2016-12-27",0,"HUMAN_OBSERVATION",788
"2019-04-06",4,"MATERIAL_SAMPLE",8
"2011-06-10",1,"UNKNOWN",9305
"2013-09-10",0,"HUMAN_OBSERVATION",754
"2017-07-24",4,"HUMAN_OBSERVATION",9714
"2015-04-09",1,"MACHINE_OBSERVATION",223
"2014-09-08",5,"PRESERVED_SPECIMEN",2969
"2009-04-06",1,"OBSERVATION",16073
"2010-07-26",0,"PRESERVED_SPECIMEN",321
"2011-02-21",0,"OBSERVATION",1059
"2013-09-10",6,"LIVING_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",8394
"2013-05-21",0,"HUMAN_OBSERVATION",754
"2015-01-19",1,"HUMAN_OBSERVATION",4498
"2014-03-28",7,"UNKNOWN",175
"2017-07-24",1,"OBSERVATION",57411
"2018-04-09",7,"HUMAN_OBSERVATION",40
"2015-07-03",6,"UNKNOWN",241
"2018-09-28",1,"PRESERVED_SPECIMEN",14807
"2015-10-01",4,"OBSERVATION",613
"2012-12-11",4,"OBSERVATION",613
"2016-01-04",0,"OBSERVATION",1065
"2008-06-27",0,"OBSERVATION",559
"2016-07-04",1,"MACHINE_OBSERVATION",233
"2017-10-12",6,"HUMAN_OBSERVATION",110
"2011-02-21",4,"HUMAN_OBSERVATION",1257
"2012-03-26",1,"UNKNOWN",10083
"2018-07-11",7,"PRESERVED_SPECIMEN",5
"2016-12-27",1,"HUMAN_OBSERVATION",12053
"2012-10-31",4,"PRESERVED_SPECIMEN",15
"2019-04-06",4,"FOSSIL_SPECIMEN",3
"2019-04-06",5,"MATERIAL_SAMPLE",18
"2013-09-10",1,"HUMAN_OBSERVATION",3070
"2017-07-24",5,"HUMAN_OBSERVATION",13
"2018-04-09",4,"OBSERVATION",31
"2014-09-08",6,"PRESERVED_SPECIMEN",13260
"2010-07-26",1,"PRESERVED_SPECIMEN",10221
"2011-02-21",1,"OBSERVATION",57975
"2016-01-04",4,"HUMAN_OBSERVATION",5174
"2008-06-27",4,"HUMAN_OBSERVATION",9
"2017-04-12",4,"UNKNOWN",952
"2009-06-17",4,"PRESERVED_SPECIMEN",16
"2013-05-21",1,"HUMAN_OBSERVATION",156
"2018-07-11",0,"HUMAN_OBSERVATION",253
"2013-12-20",4,"OBSERVATION",613
"2015-07-03",0,"PRESERVED_SPECIMEN",1163
"2015-07-03",7,"UNKNOWN",175
"2016-01-04",1,"OBSERVATION",57428
"2016-04-05",6,"LIVING_SPECIMEN",1
"2017-12-22",0,"PRESERVED_SPECIMEN",1160
"2008-06-27",1,"OBSERVATION",2607
"2017-10-12",7,"HUMAN_OBSERVATION",40
"2013-02-20",4,"PRESERVED_SPECIMEN",15
"2012-10-31",5,"PRESERVED_SPECIMEN",2900
"2017-07-24",6,"HUMAN_OBSERVATION",109
"2014-09-08",7,"PRESERVED_SPECIMEN",5
"2010-04-01",0,"PRESERVED_SPECIMEN",321
"2017-10-12",4,"OBSERVATION",613
"2016-01-04",5,"HUMAN_OBSERVATION",13
"2017-04-12",5,"UNKNOWN",58
"2008-04-01",0,"PRESERVED_SPECIMEN",13
"2009-06-17",5,"PRESERVED_SPECIMEN",2823
"2016-07-04",4,"PRESERVED_SPECIMEN",27
"2018-07-11",1,"HUMAN_OBSERVATION",25932
"2015-07-03",1,"PRESERVED_SPECIMEN",3481
"2010-11-17",4,"PRESERVED_SPECIMEN",16
"2012-07-13",4,"PRESERVED_SPECIMEN",15
"2017-12-22",1,"PRESERVED_SPECIMEN",14374
"2009-12-16",0,"PRESERVED_SPECIMEN",321
"2013-02-20",5,"PRESERVED_SPECIMEN",2900
"2012-10-31",6,"PRESERVED_SPECIMEN",12348
"2015-01-19",0,"OBSERVATION",1065
"2015-07-03",0,"MACHINE_OBSERVATION",4
"2013-07-09",0,"PRESERVED_SPECIMEN",1158
"2011-06-10",4,"UNKNOWN",1937
"2018-04-09",6,"LIVING_SPECIMEN",1
"2017-07-24",7,"HUMAN_OBSERVATION",40
"2019-04-06",0,"PRESERVED_SPECIMEN",1177
"2010-04-01",1,"PRESERVED_SPECIMEN",10243
"2009-04-06",4,"OBSERVATION",620
"2016-01-04",6,"HUMAN_OBSERVATION",108
"2017-04-12",6,"UNKNOWN",243
"2016-12-27",0,"OBSERVATION",1065
"2008-10-10",0,"UNKNOWN",4
"2008-04-01",1,"PRESERVED_SPECIMEN",1636
"2009-06-17",6,"PRESERVED_SPECIMEN",8497
"2013-09-10",0,"OBSERVATION",1064
"2011-02-21",4,"UNKNOWN",1937
"2015-01-19",4,"HUMAN_OBSERVATION",5165
"2016-07-04",5,"PRESERVED_SPECIMEN",3067
"2008-12-17",6,"UNKNOWN",40
"2017-07-24",4,"OBSERVATION",613
"2018-09-28",4,"PRESERVED_SPECIMEN",154
"2010-11-17",5,"PRESERVED_SPECIMEN",2856
"2012-07-13",5,"PRESERVED_SPECIMEN",2900
"2007-12-19",0,"OBSERVATION",559
"2009-12-16",1,"PRESERVED_SPECIMEN",10080
"2012-03-26",4,"UNKNOWN",1937
"2013-02-20",6,"PRESERVED_SPECIMEN",12351
"2016-12-27",4,"HUMAN_OBSERVATION",5468
"2012-10-31",7,"PRESERVED_SPECIMEN",5
"2013-05-21",0,"OBSERVATION",1064
"2015-01-19",1,"OBSERVATION",57428
"2015-07-03",1,"MACHINE_OBSERVATION",223
"2013-07-09",1,"PRESERVED_SPECIMEN",10853
"2019-04-06",8,"MATERIAL_SAMPLE",83
"2011-06-10",5,"UNKNOWN",116
"2013-09-10",4,"HUMAN_OBSERVATION",4894
"2016-04-05",0,"UNKNOWN",3555
"2019-04-06",1,"PRESERVED_SPECIMEN",15426
"2017-10-12",6,"LIVING_SPECIMEN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",16
"2011-02-21",4,"OBSERVATION",613
"2017-04-12",7,"UNKNOWN",175
"2016-12-27",1,"OBSERVATION",57411
"2019-04-06",0,"MACHINE_OBSERVATION",4
"2008-10-10",1,"UNKNOWN",4502
"2009-04-06",6,"UNKNOWN",52
"2009-06-17",7,"PRESERVED_SPECIMEN",5
"2013-09-10",1,"OBSERVATION",57381
"2011-02-21",5,"UNKNOWN",116
"2013-05-21",4,"HUMAN_OBSERVATION",4889
"2016-07-04",6,"PRESERVED_SPECIMEN",14036
"2011-09-05",0,"PRESERVED_SPECIMEN",1159
"2018-09-28",5,"PRESERVED_SPECIMEN",3137
"2010-11-17",6,"PRESERVED_SPECIMEN",12100
"2012-07-13",6,"PRESERVED_SPECIMEN",12159
"2016-01-04",4,"OBSERVATION",613
"2008-06-27",4,"OBSERVATION",620
"2007-12-19",1,"OBSERVATION",2508
"2012-03-26",5,"UNKNOWN",116
"2013-02-20",7,"PRESERVED_SPECIMEN",5
"2016-12-27",5,"HUMAN_OBSERVATION",13
"2013-05-21",1,"OBSERVATION",59626
"2018-07-11",0,"OBSERVATION",457
"2011-06-10",6,"UNKNOWN",436
"2015-10-01",0,"UNKNOWN",3555
"2012-12-11",0,"UNKNOWN",7548
"2016-04-05",1,"UNKNOWN",10371
"2010-07-26",5,"PRESERVED_SPECIMEN",2823
"2018-04-09",0,"UNKNOWN",3555
"2019-04-06",1,"MACHINE_OBSERVATION",839
"2011-02-21",6,"UNKNOWN",436
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2016-07-04",7,"PRESERVED_SPECIMEN",5
"2017-07-24",6,"LIVING_SPECIMEN",1
"2018-07-11",4,"HUMAN_OBSERVATION",7672
"2011-09-05",1,"PRESERVED_SPECIMEN",10645
"2017-04-12",0,"MACHINE_OBSERVATION",4
"2015-07-03",4,"PRESERVED_SPECIMEN",26
"2018-09-28",6,"PRESERVED_SPECIMEN",14144
"2010-11-17",7,"PRESERVED_SPECIMEN",5
"2012-07-13",7,"PRESERVED_SPECIMEN",5
"2017-12-22",4,"PRESERVED_SPECIMEN",26
"2012-03-26",6,"UNKNOWN",442
"2013-12-20",0,"UNKNOWN",7101
"2016-12-27",6,"HUMAN_OBSERVATION",109
"2018-07-11",1,"OBSERVATION",54909
"2011-06-10",0,"PRESERVED_SPECIMEN",1159
"2011-06-10",7,"UNKNOWN",350
"2015-10-01",1,"UNKNOWN",10382
"2012-12-11",1,"UNKNOWN",10228
"2010-04-01",4,"PRESERVED_SPECIMEN",16
"2010-07-26",6,"PRESERVED_SPECIMEN",8493
"2010-11-17",0,"HUMAN_OBSERVATION",223
"2018-04-09",1,"UNKNOWN",8871
"2011-02-21",7,"UNKNOWN",350
"2018-07-11",5,"HUMAN_OBSERVATION",13
"2017-10-12",0,"UNKNOWN",3555
"2017-04-12",1,"MACHINE_OBSERVATION",238
"2015-07-03",5,"PRESERVED_SPECIMEN",3049
"2018-09-28",7,"PRESERVED_SPECIMEN",5
"2016-01-04",6,"LIVING_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",3073
"2009-12-16",4,"PRESERVED_SPECIMEN",16
"2012-03-26",7,"UNKNOWN",350
"2015-10-01",1,"FOSSIL_SPECIMEN",152
"2013-12-20",1,"UNKNOWN",10108
"2015-04-09",0,"PRESERVED_SPECIMEN",1203
"2015-01-19",4,"OBSERVATION",613
"2013-07-09",4,"PRESERVED_SPECIMEN",15
"2011-06-10",1,"PRESERVED_SPECIMEN",10645
"2019-04-06",4,"PRESERVED_SPECIMEN",169
"2010-04-01",5,"PRESERVED_SPECIMEN",2824
"2018-09-28",0,"HUMAN_OBSERVATION",253
"2010-07-26",7,"PRESERVED_SPECIMEN",5
"2010-11-17",1,"HUMAN_OBSERVATION",1
"2017-04-12",1,"MATERIAL_SAMPLE",36
"2016-12-27",4,"OBSERVATION",613
"2008-04-01",5,"PRESERVED_SPECIMEN",405
"2013-09-10",4,"OBSERVATION",613
"2018-07-11",6,"HUMAN_OBSERVATION",112
"2017-10-12",1,"UNKNOWN",9108
"2015-07-03",6,"PRESERVED_SPECIMEN",14023
"2017-12-22",6,"PRESERVED_SPECIMEN",14144
"2007-12-19",4,"OBSERVATION",582
"2017-07-24",0,"UNKNOWN",3555
"2009-12-16",5,"PRESERVED_SPECIMEN",2824
"2019-01-01",4,"LIVING_SPECIMEN",5
"2010-07-26",0,"HUMAN_OBSERVATION",223
"2015-04-09",1,"PRESERVED_SPECIMEN",3754
"2013-05-21",4,"OBSERVATION",613
"2013-07-09",5,"PRESERVED_SPECIMEN",2913
"2016-04-05",4,"UNKNOWN",951
"2019-04-06",5,"PRESERVED_SPECIMEN",3150
"2010-04-01",6,"PRESERVED_SPECIMEN",8527
"2018-09-28",1,"HUMAN_OBSERVATION",25934
"2019-04-06",4,"MACHINE_OBSERVATION",75
"2008-04-01",6,"PRESERVED_SPECIMEN",1758
"2018-07-11",7,"HUMAN_OBSERVATION",52
"2011-09-05",4,"PRESERVED_SPECIMEN",16
"2015-07-03",7,"PRESERVED_SPECIMEN",5
"2017-12-22",7,"PRESERVED_SPECIMEN",5
"2017-07-24",1,"UNKNOWN",9118
"2009-12-16",6,"PRESERVED_SPECIMEN",8526
"2010-07-26",1,"HUMAN_OBSERVATION",1
"2015-01-19",6,"LIVING_SPECIMEN",1
"2018-07-11",4,"OBSERVATION",27
"2012-01-18",0,"PRESERVED_SPECIMEN",1162
"2013-07-09",6,"PRESERVED_SPECIMEN",12568
"2015-10-01",4,"UNKNOWN",951
"2012-12-11",4,"UNKNOWN",1937
"2016-01-04",0,"UNKNOWN",3555
"2008-06-27",0,"UNKNOWN",4
"2016-04-05",5,"UNKNOWN",59
"2019-04-06",6,"PRESERVED_SPECIMEN",14272
"2016-10-07",0,"HUMAN_OBSERVATION",767
"2010-04-01",7,"PRESERVED_SPECIMEN",5
"2016-12-27",6,"LIVING_SPECIMEN",1
"2017-12-22",0,"HUMAN_OBSERVATION",788
"2018-04-09",4,"UNKNOWN",951
"2008-10-10",6,"UNKNOWN",40
"2009-09-25",0,"HUMAN_OBSERVATION",223
"2019-01-01",0,"HUMAN_OBSERVATION",55
"2011-09-05",5,"PRESERVED_SPECIMEN",2874
"2014-03-28",0,"PRESERVED_SPECIMEN",1163
"2010-11-17",0,"OBSERVATION",1059
"2009-12-16",7,"PRESERVED_SPECIMEN",5
"2019-01-01",6,"LIVING_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",3
"2013-05-21",6,"LIVING_SPECIMEN",1
"2013-12-20",4,"UNKNOWN",1892
"2012-01-18",1,"PRESERVED_SPECIMEN",10785
"2013-07-09",7,"PRESERVED_SPECIMEN",5
"2011-06-10",4,"PRESERVED_SPECIMEN",16
"2015-10-01",5,"UNKNOWN",59
"2012-12-11",5,"UNKNOWN",117
"2016-01-04",1,"UNKNOWN",10379
"2008-06-27",1,"UNKNOWN",12224
"2016-04-05",6,"UNKNOWN",241
"2019-04-06",7,"PRESERVED_SPECIMEN",5
"2016-10-07",1,"HUMAN_OBSERVATION",10034
"2010-11-17",4,"HUMAN_OBSERVATION",353
"2017-12-22",1,"HUMAN_OBSERVATION",23959
"2018-04-09",5,"UNKNOWN",58
"2017-10-12",4,"UNKNOWN",952
"2019-01-01",1,"HUMAN_OBSERVATION",32133
"2011-09-05",6,"PRESERVED_SPECIMEN",12110
"2014-03-28",1,"PRESERVED_SPECIMEN",11450
"2019-04-06",0,"HUMAN_OBSERVATION",55
"2018-09-28",0,"OBSERVATION",457
"2010-11-17",1,"OBSERVATION",18377
"2013-12-20",5,"UNKNOWN",117
"2014-03-28",0,"MACHINE_OBSERVATION",4
"2015-04-09",4,"PRESERVED_SPECIMEN",25
"2018-07-11",6,"LIVING_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",2874
"2015-10-01",6,"UNKNOWN",241
"2012-12-11",6,"UNKNOWN",436
"2016-04-05",7,"UNKNOWN",175
"2015-01-19",0,"UNKNOWN",3556
"2018-09-28",4,"HUMAN_OBSERVATION",7672
"2017-04-12",4,"FOSSIL_SPECIMEN",3
"2010-07-26",0,"OBSERVATION",1009
"2018-04-09",6,"UNKNOWN",243
"2017-10-12",5,"UNKNOWN",58
"2011-09-05",7,"PRESERVED_SPECIMEN",5
"2016-12-27",0,"UNKNOWN",3555
"2019-04-06",1,"HUMAN_OBSERVATION",39073
"2018-09-28",1,"OBSERVATION",54909
"2013-09-10",0,"UNKNOWN",7324
"2017-07-24",4,"UNKNOWN",951
"2014-09-08",0,"HUMAN_OBSERVATION",758
"2010-07-26",4,"HUMAN_OBSERVATION",353
"2013-12-20",6,"UNKNOWN",433
"2014-03-28",1,"MACHINE_OBSERVATION",223
"2015-04-09",5,"PRESERVED_SPECIMEN",2969
"2011-06-10",6,"PRESERVED_SPECIMEN",12111
"2015-10-01",0,"PRESERVED_SPECIMEN",1161
"2015-10-01",7,"UNKNOWN",175
"2012-12-11",0,"PRESERVED_SPECIMEN",1159
"2012-12-11",7,"UNKNOWN",350
"2009-09-25",0,"UNKNOWN",227
"2007-12-19",0,"UNKNOWN",1
"2014-09-08",6,"LIVING_SPECIMEN",1
"2013-05-21",0,"UNKNOWN",7547
"2015-01-19",1,"UNKNOWN",19310
"2018-09-28",5,"HUMAN_OBSERVATION",13
"2010-07-26",1,"OBSERVATION",16098
"2016-04-05",0,"MACHINE_OBSERVATION",4
"2018-04-09",7,"UNKNOWN",175
"2017-10-12",6,"UNKNOWN",243
"2016-10-07",0,"OBSERVATION",1065
"2016-12-27",1,"UNKNOWN",9118
"2017-07-24",4,"FOSSIL_SPECIMEN",3
"2013-09-10",1,"UNKNOWN",10108
"2017-07-24",5,"UNKNOWN",58
"2017-12-22",0,"OBSERVATION",1065
"2014-09-08",1,"HUMAN_OBSERVATION",4479
"2009-09-25",0,"OBSERVATION",1009
"2013-12-20",0,"PRESERVED_SPECIMEN",1160
"2013-12-20",7,"UNKNOWN",350
"2015-04-09",6,"PRESERVED_SPECIMEN",13623
"2012-01-18",4,"PRESERVED_SPECIMEN",16
"2019-01-01",0,"OBSERVATION",451
"2011-06-10",7,"PRESERVED_SPECIMEN",5
"2015-10-01",1,"PRESERVED_SPECIMEN",13525
"2012-12-11",1,"PRESERVED_SPECIMEN",10270
"2016-01-04",4,"UNKNOWN",951
"2009-09-25",1,"UNKNOWN",5548
"2007-12-19",1,"UNKNOWN",1294
"2016-10-07",4,"HUMAN_OBSERVATION",5174
