"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2012-03-26","OCCURRENCE","Family","CountryOnly","Unknown",1
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",652
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",377
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",124
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7858
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",867
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",383
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",258
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",271
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",968
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",266
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",99
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",639
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",655
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3988
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",320
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",162
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",97
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",344
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",55
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",777
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",450
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",294
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",114
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",404
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1661
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",80
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",140
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",20
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",240
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",81
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6925
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29459
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",3
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",15254
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",626
"2012-07-13","OBSERVATION","Family","CountryOnly","YearMonthDay",280
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",13633
"2012-07-13","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",3027
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",614
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",53568
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",330
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",34886
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",78880
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1641
"2012-07-13","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",762
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",559
"2012-07-13","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",195
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",233
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonthDay",72
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearOnly",19
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearOnly",12
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",410
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",24
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",7
"2012-07-13","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",76
"2012-07-13","OCCURRENCE","Family","Georeferenced","Unknown",1
"2012-07-13","OCCURRENCE","Family","CountryOnly","Unknown",1
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",595
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",332
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",169
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","YearOnly",14
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",45
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",474
"2012-07-13","OCCURRENCE","Order","Georeferenced","Unknown",1
"2012-07-13","OCCURRENCE","Class","Georeferenced","YearOnly",14
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",437
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","Unknown",176
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonthDay",23
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",970
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3999
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",305
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",162
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",100
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",644
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",721
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",322
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",978
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",97
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",356
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",271
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",400
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",124
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7869
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",383
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",260
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",450
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",55
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",777
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",294
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",404
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1664
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",80
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",114
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",20
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",140
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29459
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",3
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",15254
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",280
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",614
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",625
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",53565
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",13648
"2012-10-31","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",78880
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",3027
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearOnly",240
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",330
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",34886
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6923
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1641
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",233
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",378
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonthDay",66
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",20
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",645
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearOnly",20
"2012-10-31","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearOnly",12
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",210
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2012-10-31","OCCURRENCE","Family","CountryOnly","Unknown",1
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",470
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",259
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",384
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",22
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",192
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","YearOnly",14
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",45
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",70
"2012-10-31","OCCURRENCE","Family","Georeferenced","Unknown",1
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",456
"2012-10-31","OCCURRENCE","Order","Georeferenced","Unknown",1
"2012-10-31","OCCURRENCE","Class","Georeferenced","YearOnly",14
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","Unknown",177
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",484
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1141
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4152
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",339
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",203
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",138
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",787
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",572
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",413
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",126
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8161
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1162
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",455
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",297
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",278
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1002
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",382
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",294
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",55
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",777
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",450
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",114
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1664
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",404
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",80
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",140
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",20
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",34886
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",78880
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1641
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",240
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6923
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29459
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",3
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",614
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",15254
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",625
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",280
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",13648
