"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11767
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",546
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",1077
"2016-01-04","HUMAN_OBSERVATION","Family","Unknown","Unknown",3
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",34
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",60
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",40203
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",142
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2016-10-07","HUMAN_OBSERVATION","Family","Unknown","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",479
"2012-07-13","LIVING_SPECIMEN","Species","Unknown","Unknown",20
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",364
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","Unknown",30
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3705
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2466
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33730
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",437
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",351
"2013-07-09","UNKNOWN","Species","Unknown","YearMonthDay",5587
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",28
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",266
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4910
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17579
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",369
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",194
"2015-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",684
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",27
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",788
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",364
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",56
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1911
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",142
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonth",27
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30560
"2010-07-26","OBSERVATION","Species","Unknown","Unknown",13654
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2185
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",130
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",142
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",27
"2009-12-16","LIVING_SPECIMEN","Genus","Unknown","Unknown",357
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",187
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",108619
"2013-12-20","UNKNOWN","Infraspecies","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1731
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31578
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",37
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",142366
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",23
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","Unknown",34
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4246
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",20801
"2010-04-01","UNKNOWN","Family","Unknown","YearMonthDay",255
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",217
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",437
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4188
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6695
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4246
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",199
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",3566
"2010-07-26","OBSERVATION","Kingdom","Unknown","YearMonthDay",77
"2011-02-21","UNKNOWN","Family","Unknown","YearMonthDay",255
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",382
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",23
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3301
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2010-04-01","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",24
"2010-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2010-07-26","UNKNOWN","Genus","Unknown","YearMonthDay",722
"2012-07-13","OBSERVATION","Genus","Unknown","YearMonthDay",374
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",54515
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","Unknown",34
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",54517
"2016-04-05","OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",147
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2011-02-21","OBSERVATION","Species","Unknown","YearMonthDay",1421
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",71
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",463
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",88170
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",1142
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",140
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",25335
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1760
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",23
"2013-07-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",460
"2015-01-19","OBSERVATION","Unknown","Unknown","Unknown",1
"2015-10-01","UNKNOWN","Genus","Unknown","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1802
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",130
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",54515
"2014-03-28","UNKNOWN","Species","Unknown","Unknown",587
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8104
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",2548
"2016-01-04","UNKNOWN","Species","Unknown","YearMonthDay",31216
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4399
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",38560
"2010-07-26","OBSERVATION","Infraspecies","Unknown","Unknown",2615
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",41
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1384
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",9
"2016-10-07","UNKNOWN","Species","Unknown","YearMonthDay",31216
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1073
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6441
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52191
"2013-09-10","OBSERVATION","Genus","Unknown","YearMonthDay",196
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",184
"2015-10-01","OBSERVATION","Genus","Unknown","YearMonthDay",196
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56080
"2011-09-05","OBSERVATION","Species","Unknown","Unknown",20421
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44977
"2013-05-21","UNKNOWN","Genus","Unknown","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",916
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",17
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",130
"2016-04-05","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",27
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",46962
"2008-12-17","UNKNOWN","Unknown","Unknown","Unknown",84
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",382
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",10
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",907
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44977
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",130
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",165
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4821
"2010-11-17","UNKNOWN","Family","Unknown","YearMonthDay",255
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",132021
"2013-12-20","OBSERVATION","Genus","Unknown","YearMonthDay",196
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",41
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",34
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",109163
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",164
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",353
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",2940
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",196
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",104677
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",546
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-05-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",456
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",17
"2014-03-28","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",109174
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31578
"2010-11-17","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",23
"2011-09-05","OBSERVATION","Kingdom","Unknown","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",34
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",112
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",3586
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2013-02-20","UNKNOWN","Family","Unknown","YearMonthDay",254
"2016-10-07","UNKNOWN","Genus","Unknown","Unknown",112
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1799
"2013-07-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",2
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31578
"2014-03-28","UNKNOWN","Infraspecies","Unknown","Unknown",447
"2010-07-26","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",27
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2823
"2013-02-20","OBSERVATION","Species","Unknown","YearMonthDay",2268
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2015-01-19","OBSERVATION","Family","Unknown","Unknown",963
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",434
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",15415
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1648
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",16816
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4188
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",1296
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",916
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearMonthDay",15415
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",447
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1953
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",5032
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",546
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","Unknown",242
"2015-07-03","UNKNOWN","Genus","Unknown","YearMonthDay",340
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",546
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",47211
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",10
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",20801
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",108
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",56
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2012-03-26","OBSERVATION","Unknown","Unknown","YearMonthDay",320
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",788
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17579
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52206
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",465
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28926
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47811
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",47205
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",546
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",916
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6695
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52206
"2008-12-17","UNKNOWN","Family","Unknown","Unknown",24
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",129
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",41868
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",382
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",54515
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12408
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1167
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",916
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",26484
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",17
"2013-05-21","LIVING_SPECIMEN","Genus","Unknown","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",47205
"2015-07-03","OBSERVATION","Infraspecies","Unknown","Unknown",3587
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",60
"2016-04-05","OBSERVATION","Family","Georeferenced","Unknown",1142
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",1045
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22428
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",47213
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",1389
"2014-09-08","OBSERVATION","Unknown","Unknown","YearMonthDay",319
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",60
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",41
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39422
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",41
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32000
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",69
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",238
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",17
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1296
"2012-12-11","UNKNOWN","Species","Unknown","YearMonthDay",5587
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","YearOnly",7
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",5028
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4399
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",184
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",89
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44955
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",10
"2015-04-09","UNKNOWN","Species","Unknown","YearMonthDay",6286
"2016-07-04","UNKNOWN","Kingdom","Unknown","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",90
"2009-12-16","LIVING_SPECIMEN","Unknown","Unknown","Unknown",52
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3838
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30560
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",382
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",41
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1047
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",382
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","Unknown",129
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",369
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",108619
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1893
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",3567
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2016-07-04","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1661
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30560
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",20913
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",17
"2013-05-21","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",382
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",108619
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1893
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",3567
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7412
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2012-03-26","OBSERVATION","Family","Unknown","YearMonthDay",106
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31578
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",37
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1661
"2015-07-03","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",472
"2016-04-05","UNKNOWN","Family","Unknown","YearMonth",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2677
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",123
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",104680
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",20913
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",72
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",29
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",684
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7314
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",20924
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",142
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1668
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",35
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",46
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",29
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",119
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",1142
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",140
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",10
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30560
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2014-09-08","OBSERVATION","Family","Unknown","YearMonthDay",106
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17571
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2823
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30560
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",959
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","Unknown",17
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",325
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",1141
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",140
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",217
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4541
"2013-09-10","OBSERVATION","Unknown","Unknown","YearMonthDay",319
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",80
"2015-10-01","OBSERVATION","Unknown","Unknown","YearMonthDay",319
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2238
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",788
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22436
"2010-04-01","OBSERVATION","Species","Unknown","Unknown",268
