"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",53
"2012-03-26","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",33
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4774
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1464
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",959
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3628
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2073
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",647
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",51
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",100
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",9
"2012-03-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1670
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",283
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",8
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",336
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",458
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",150
"2012-03-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",45
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",62
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3574
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",18
"2012-03-26","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1175
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",37
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1497
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",85
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1210
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",471
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",962
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",92
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",96
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",102
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",25
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",3857
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",244
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3876
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-03-26","OBSERVATION","Class","CountryOnly","Unknown",59
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",88
"2012-03-26","OBSERVATION","Family","CountryOnly","Unknown",28
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",503
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",581
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",290
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",873
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",25146
"2012-03-26","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Unknown","CountryOnly","Unknown",31
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearOnly",1366
"2012-03-26","OCCURRENCE","Class","CountryOnly","YearMonthDay",14
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",1183
"2012-03-26","OCCURRENCE","Kingdom","CountryOnly","YearOnly",8
"2012-03-26","OCCURRENCE","Order","CountryOnly","Unknown",1
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",419
"2012-03-26","OCCURRENCE","Phylum","Georeferenced","YearOnly",27
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",168
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","YearOnly",34
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",800
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",1233
"2012-03-26","OCCURRENCE","Family","Georeferenced","Unknown",3
"2012-03-26","OCCURRENCE","Class","Georeferenced","YearMonthDay",11
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",863
"2012-03-26","OCCURRENCE","Kingdom","Georeferenced","YearOnly",3
"2012-03-26","OCCURRENCE","Phylum","CountryOnly","Unknown",48
"2012-03-26","OCCURRENCE","Class","Georeferenced","YearOnly",24
"2012-03-26","OCCURRENCE","Class","CountryOnly","YearOnly",11
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","Unknown",61
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",225
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",586
"2012-03-26","OCCURRENCE","Kingdom","Georeferenced","Unknown",13
"2012-03-26","OCCURRENCE","Kingdom","CountryOnly","Unknown",4
"2012-03-26","OCCURRENCE","Phylum","Georeferenced","Unknown",76
"2012-03-26","OCCURRENCE","Class","CountryOnly","Unknown",14
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",854
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",672
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","Unknown",71
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",343
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",552
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",1264
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearOnly",500
"2012-03-26","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",45
"2012-03-26","OCCURRENCE","Family","Georeferenced","YearOnly",16
"2012-03-26","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",41
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearOnly",287
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",275
"2012-03-26","OCCURRENCE","Order","Georeferenced","YearOnly",2
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",200
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",18
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",22
"2012-03-26","OCCURRENCE","Class","Georeferenced","Unknown",18
"2012-03-26","OCCURRENCE","Phylum","CountryOnly","YearOnly",51
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","YearOnly",49
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",152
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3018
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",68
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2373
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",894
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",239
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",848
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31004
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29475
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9056
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1006
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2913
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",579
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5713
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",194
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",79
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",303
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",77
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2869
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",862
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9856
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",251
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",301
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",24
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4833
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3730
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",28
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3764
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",683
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",102
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",10
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1832
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",5
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",422
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",442
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",159
"2012-07-13","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",47
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",39
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2866
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",146
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",116
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1124
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",37
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1639
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",87
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",18
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1268
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",241
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",309
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9804
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6163
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",42
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",335
"2012-07-13","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",157
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1468
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1005
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",207
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",512
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2108
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",352
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",52
"2012-07-13","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",52
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",962
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",92
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",471
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",102
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",97
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Class","CountryOnly","Unknown",59
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",28
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",555
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",581
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",290
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",873
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",25146
"2012-07-13","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",31
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",25
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",3857
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",244
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",88
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",4453
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-07-13","OCCURRENCE","Phylum","Georeferenced","Unknown",97
"2012-07-13","OCCURRENCE","Phylum","CountryOnly","Unknown",54
"2012-07-13","OCCURRENCE","Class","Georeferenced","YearOnly",24
"2012-07-13","OCCURRENCE","Class","CountryOnly","YearOnly",11
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","Unknown",69
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonthDay",565
"2012-07-13","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",587
"2012-07-13","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2012-07-13","OCCURRENCE","Kingdom","Georeferenced","Unknown",13
"2012-07-13","OCCURRENCE","Class","CountryOnly","Unknown",16
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1010
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",719
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","Unknown",105
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonthDay",359
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",1270
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearOnly",509
"2012-07-13","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",45
"2012-07-13","OCCURRENCE","Family","Georeferenced","YearOnly",16
"2012-07-13","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",41
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearOnly",296
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",276
"2012-07-13","OCCURRENCE","Order","Georeferenced","YearOnly",2
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",207
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",35
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",22
"2012-07-13","OCCURRENCE","Class","Georeferenced","Unknown",26
"2012-07-13","OCCURRENCE","Phylum","CountryOnly","YearOnly",51
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearOnly",50
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearOnly",1385
"2012-07-13","OCCURRENCE","Class","CountryOnly","YearMonthDay",14
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",1268
"2012-07-13","OCCURRENCE","Kingdom","Georeferenced","YearOnly",3
"2012-07-13","OCCURRENCE","Kingdom","CountryOnly","YearOnly",7
"2012-07-13","OCCURRENCE","Order","CountryOnly","Unknown",1
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",427
"2012-07-13","OCCURRENCE","Phylum","Georeferenced","YearOnly",27
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",230
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",168
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","YearOnly",36
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",989
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",1294
"2012-07-13","OCCURRENCE","Family","Georeferenced","Unknown",6
"2012-07-13","OCCURRENCE","Kingdom","CountryOnly","Unknown",5
"2012-07-13","OCCURRENCE","Class","Georeferenced","YearMonthDay",11
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",1052
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1006
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2913
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",79
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",590
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5748
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",195
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",305
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",77
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2867
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",862
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2373
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9856
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",850
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",251
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",152
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3018
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",68
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",891
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",622
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31009
