"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",72
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",203
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5173
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",51
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",423
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",518
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",179
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",244
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15371
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2016-12-27","UNKNOWN","Class","CountryOnly","Unknown",8
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",130
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",77
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",256
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4522
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",530
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",124
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",139
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36504
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",423
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2009-06-17","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",167
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15186
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",186454
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14235
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",152
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",39
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1206
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2010-11-17","OBSERVATION","Class","CountryOnly","Unknown",59
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",173
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",166
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",2
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2740
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",592
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",28
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4637
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",98
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",423
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",23
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",38
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",559
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",64
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",25887
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31725
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",9
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",331
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",898
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",395
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",59
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",51
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1504
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",7360
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",866
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",881
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",115732
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2016-04-05","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",78
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",58
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",369
"2010-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",249223
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",87
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",19
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",9
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",441
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearOnly",47
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1310
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",38
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",331
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",281
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",13
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",625
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",189
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",96
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",73
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",582
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",268
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",378
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",84
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",47
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3648
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1172
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",245
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",73
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",20
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18430
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",858611
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",151
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",30
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",6
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",155
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",282
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",82
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",47
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",105
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",244
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",241
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15788
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",80
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2012-03-26","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",18
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1090
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",122
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",65
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",800
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",73
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",660
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",16
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1756
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",105
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40573
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Family","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17816
"2009-06-17","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",125
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",7
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",102
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",795
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",204
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",20
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",12
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",29
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",83
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",131
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2274
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2011-09-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",183
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",115
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",677
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",112
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",468
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",104
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",82
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",261
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",881
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",183
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",654
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",12
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",193
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",5683
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22678
"2009-12-16","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",771
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",284
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5788
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",344
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",188
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",86
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13370
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",100
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1241
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",444
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",545
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2723
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",288
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10293
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",110
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",178
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",37
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",987
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3362
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1516
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Family","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",19
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2710
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",26
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",380
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3255
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",10
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",105
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",19
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",51
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",288
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1072
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",25
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12901
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1038
"2016-07-04","UNKNOWN","Family","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Phylum","CountryOnly","YearMonthDay",19
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3111
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",217263
"2017-12-22","UNKNOWN","Class","Georeferenced","Unknown",6
"2017-12-22","UNKNOWN","Phylum","CountryOnly","YearOnly",30
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",881
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",369
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",423
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2380
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3028
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",538
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6989
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",66
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13439
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",61
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9537
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",261699
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",207
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearOnly",25
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",1453
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",30
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",24
"2010-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9056
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",335
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5790
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",34
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",26
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",2943
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearOnly",15
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",539
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3339
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",120129
