"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",5,"PRESERVED_SPECIMEN",2271
"2015-10-01",6,"UNKNOWN",184
"2012-12-11",6,"UNKNOWN",158
"2014-09-08",5,"LIVING_SPECIMEN",73
"2015-01-19",0,"UNKNOWN",206
"2017-04-12",4,"FOSSIL_SPECIMEN",338
"2010-07-26",0,"OBSERVATION",29
"2008-12-17",4,"FOSSIL_SPECIMEN",111
"2017-10-12",5,"UNKNOWN",20870
"2011-09-05",7,"PRESERVED_SPECIMEN",73
"2016-12-27",0,"UNKNOWN",179
"2017-07-24",3,"FOSSIL_SPECIMEN",4
"2013-09-10",0,"UNKNOWN",183
"2013-12-20",5,"FOSSIL_SPECIMEN",59
"2017-07-24",4,"UNKNOWN",7621
"2014-09-08",0,"HUMAN_OBSERVATION",18
"2013-02-20",3,"LIVING_SPECIMEN",1
"2015-10-01",6,"FOSSIL_SPECIMEN",510
"2012-12-11",6,"FOSSIL_SPECIMEN",327
"2013-12-20",6,"UNKNOWN",100
"2015-04-09",5,"PRESERVED_SPECIMEN",2940
"2011-06-10",6,"PRESERVED_SPECIMEN",1630
"2015-10-01",0,"PRESERVED_SPECIMEN",137
"2012-12-11",0,"PRESERVED_SPECIMEN",266
"2012-12-11",7,"UNKNOWN",181
"2016-10-07",3,"HUMAN_OBSERVATION",397
"2014-09-08",6,"LIVING_SPECIMEN",172
"2013-05-21",0,"UNKNOWN",183
"2015-01-19",1,"UNKNOWN",1698
"2017-04-12",5,"FOSSIL_SPECIMEN",67
"2010-07-26",1,"OBSERVATION",33575
"2017-12-22",3,"HUMAN_OBSERVATION",397
"2009-04-06",4,"FOSSIL_SPECIMEN",111
"2008-12-17",5,"FOSSIL_SPECIMEN",31
"2017-10-12",6,"UNKNOWN",32027
"2016-10-07",0,"OBSERVATION",244
"2013-09-10",0,"FOSSIL_SPECIMEN",2095
"2016-12-27",1,"UNKNOWN",2084
"2017-07-24",4,"FOSSIL_SPECIMEN",338
"2013-09-10",1,"UNKNOWN",1511
"2012-07-13",3,"LIVING_SPECIMEN",1
"2013-12-20",6,"FOSSIL_SPECIMEN",365
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",20851
"2017-12-22",0,"OBSERVATION",244
"2014-09-08",1,"HUMAN_OBSERVATION",171534
"2009-09-25",0,"OBSERVATION",19
"2015-10-01",7,"FOSSIL_SPECIMEN",398
"2012-12-11",7,"FOSSIL_SPECIMEN",196
"2013-12-20",0,"PRESERVED_SPECIMEN",17
"2015-04-09",6,"PRESERVED_SPECIMEN",1986
"2012-01-18",4,"PRESERVED_SPECIMEN",6
"2012-10-31",5,"LIVING_SPECIMEN",48
"2011-06-10",7,"PRESERVED_SPECIMEN",71
"2015-10-01",1,"PRESERVED_SPECIMEN",22832
"2012-12-11",1,"PRESERVED_SPECIMEN",59409
"2016-01-04",4,"UNKNOWN",8
"2008-06-27",4,"UNKNOWN",9
"2009-09-25",1,"UNKNOWN",4489
"2007-12-19",1,"UNKNOWN",4478
"2016-10-07",4,"HUMAN_OBSERVATION",447
"2013-05-21",1,"UNKNOWN",1510
"2017-04-12",6,"FOSSIL_SPECIMEN",507
"2008-10-10",0,"FOSSIL_SPECIMEN",38
"2017-12-22",4,"HUMAN_OBSERVATION",471
"2009-04-06",5,"FOSSIL_SPECIMEN",29
"2017-04-12",0,"PRESERVED_SPECIMEN",482
"2011-02-21",4,"FOSSIL_SPECIMEN",128
"2008-12-17",6,"FOSSIL_SPECIMEN",305
"2009-06-17",5,"LIVING_SPECIMEN",47
"2008-04-01",0,"OBSERVATION",19
"2017-10-12",7,"UNKNOWN",512
"2016-10-07",1,"OBSERVATION",1235
"2008-12-17",0,"PRESERVED_SPECIMEN",7
"2013-09-10",1,"FOSSIL_SPECIMEN",59792
"2014-03-28",4,"PRESERVED_SPECIMEN",14
"2012-10-31",0,"HUMAN_OBSERVATION",2
"2017-07-24",5,"FOSSIL_SPECIMEN",67
"2013-12-20",7,"FOSSIL_SPECIMEN",378
"2012-03-26",4,"FOSSIL_SPECIMEN",112
"2017-07-24",6,"UNKNOWN",31620
"2017-12-22",1,"OBSERVATION",1235
"2009-09-25",1,"OBSERVATION",29413
"2013-02-20",5,"LIVING_SPECIMEN",48
"2013-12-20",1,"PRESERVED_SPECIMEN",22087
"2015-04-09",7,"PRESERVED_SPECIMEN",76
"2008-06-27",4,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",46231
"2012-10-31",6,"LIVING_SPECIMEN",195
"2016-01-04",5,"UNKNOWN",17
"2016-04-05",0,"FOSSIL_SPECIMEN",4433
"2008-06-27",5,"UNKNOWN",3
"2016-04-05",1,"MATERIAL_SAMPLE",5
"2016-10-07",5,"HUMAN_OBSERVATION",6123
"2017-04-12",7,"FOSSIL_SPECIMEN",399
"2008-10-10",1,"FOSSIL_SPECIMEN",581
"2017-12-22",5,"HUMAN_OBSERVATION",6582
"2009-04-06",6,"FOSSIL_SPECIMEN",298
"2017-04-12",1,"PRESERVED_SPECIMEN",301911
"2011-02-21",5,"FOSSIL_SPECIMEN",36
"2009-06-17",6,"LIVING_SPECIMEN",169
"2008-04-01",1,"OBSERVATION",29414
"2009-04-06",0,"PRESERVED_SPECIMEN",7
"2015-04-09",0,"HUMAN_OBSERVATION",18
"2013-02-20",0,"HUMAN_OBSERVATION",15
"2008-12-17",1,"PRESERVED_SPECIMEN",369
"2014-03-28",5,"PRESERVED_SPECIMEN",2602
"2012-10-31",1,"HUMAN_OBSERVATION",1762
"2017-07-24",6,"FOSSIL_SPECIMEN",508
"2010-11-17",5,"LIVING_SPECIMEN",47
"2010-11-17",5,"OBSERVATION",2
"2012-07-13",5,"LIVING_SPECIMEN",48
"2012-03-26",5,"FOSSIL_SPECIMEN",52
"2017-07-24",0,"PRESERVED_SPECIMEN",486
"2017-07-24",7,"UNKNOWN",512
"2013-02-20",6,"LIVING_SPECIMEN",226
"2012-01-18",6,"PRESERVED_SPECIMEN",13489
"2016-01-04",6,"UNKNOWN",184
"2016-04-05",1,"FOSSIL_SPECIMEN",81258
"2008-06-27",6,"UNKNOWN",400
"2016-10-07",6,"HUMAN_OBSERVATION",12709
"2016-07-04",0,"HUMAN_OBSERVATION",87
"2015-01-19",4,"UNKNOWN",20
"2014-09-08",0,"OBSERVATION",244
"2017-12-22",6,"HUMAN_OBSERVATION",13105
"2011-02-21",6,"FOSSIL_SPECIMEN",462
"2012-07-13",0,"HUMAN_OBSERVATION",2
"2009-04-06",1,"PRESERVED_SPECIMEN",492
"2015-04-09",1,"HUMAN_OBSERVATION",171732
"2013-02-20",1,"HUMAN_OBSERVATION",166499
"2016-10-07",3,"LIVING_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",20
"2013-09-10",3,"FOSSIL_SPECIMEN",4
"2014-03-28",6,"PRESERVED_SPECIMEN",1659
"2016-12-27",4,"UNKNOWN",8
"2015-07-03",3,"LIVING_SPECIMEN",1
"2017-07-24",7,"FOSSIL_SPECIMEN",399
"2010-11-17",6,"LIVING_SPECIMEN",159
"2013-09-10",4,"UNKNOWN",11
"2010-11-17",6,"OBSERVATION",428
"2012-07-13",6,"LIVING_SPECIMEN",195
"2017-12-22",3,"LIVING_SPECIMEN",2
"2012-03-26",6,"FOSSIL_SPECIMEN",232
"2017-07-24",1,"PRESERVED_SPECIMEN",301901
"2014-09-08",4,"HUMAN_OBSERVATION",2
"2008-06-27",6,"FOSSIL_SPECIMEN",4
"2012-03-26",0,"PRESERVED_SPECIMEN",262
"2012-01-18",7,"PRESERVED_SPECIMEN",105
"2015-10-01",4,"PRESERVED_SPECIMEN",17
"2012-12-11",4,"PRESERVED_SPECIMEN",5
"2008-06-27",0,"PRESERVED_SPECIMEN",7
"2008-06-27",7,"UNKNOWN",4
"2009-09-25",4,"UNKNOWN",11
"2007-12-19",4,"UNKNOWN",2
"2016-10-07",7,"HUMAN_OBSERVATION",19
"2016-07-04",1,"HUMAN_OBSERVATION",987139
"2013-05-21",4,"UNKNOWN",11
"2015-01-19",5,"UNKNOWN",21
"2012-10-31",0,"UNKNOWN",455
"2014-09-08",1,"OBSERVATION",1235
"2010-07-26",5,"LIVING_SPECIMEN",47
"2010-07-26",5,"OBSERVATION",2
"2017-12-22",7,"HUMAN_OBSERVATION",20
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2011-02-21",7,"FOSSIL_SPECIMEN",3
"2012-07-13",1,"HUMAN_OBSERVATION",1747
"2017-10-12",0,"FOSSIL_SPECIMEN",5961
"2017-10-12",1,"MATERIAL_SAMPLE",5
"2011-02-21",1,"PRESERVED_SPECIMEN",679
"2012-01-18",0,"HUMAN_OBSERVATION",2
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"FOSSIL_SPECIMEN",315
"2014-03-28",7,"PRESERVED_SPECIMEN",76
"2016-12-27",5,"UNKNOWN",17
"2013-09-10",5,"UNKNOWN",5
"2012-03-26",7,"FOSSIL_SPECIMEN",3
"2014-09-08",5,"HUMAN_OBSERVATION",210
"2013-12-20",4,"PRESERVED_SPECIMEN",5
"2012-03-26",1,"PRESERVED_SPECIMEN",42151
"2013-07-09",3,"LIVING_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",2883
"2012-12-11",5,"PRESERVED_SPECIMEN",48382
"2016-04-05",3,"FOSSIL_SPECIMEN",4
"2008-06-27",1,"PRESERVED_SPECIMEN",383
"2009-09-25",5,"UNKNOWN",3
"2007-12-19",5,"UNKNOWN",4
"2012-10-31",0,"OBSERVATION",244
"2013-05-21",5,"UNKNOWN",5
"2014-03-28",0,"HUMAN_OBSERVATION",15
"2015-01-19",6,"UNKNOWN",209
"2012-10-31",1,"UNKNOWN",13488
"2010-07-26",6,"LIVING_SPECIMEN",153
"2008-10-10",4,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"OBSERVATION",428
"2017-04-12",4,"PRESERVED_SPECIMEN",636
"2017-10-12",1,"FOSSIL_SPECIMEN",87156
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2016-10-07",5,"LIVING_SPECIMEN",86
"2012-01-18",1,"HUMAN_OBSERVATION",1206
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2009-06-17",0,"OBSERVATION",19
"2013-09-10",5,"FOSSIL_SPECIMEN",59
"2012-10-31",4,"HUMAN_OBSERVATION",1
"2016-12-27",6,"UNKNOWN",1925
"2015-07-03",5,"LIVING_SPECIMEN",73
"2013-09-10",6,"UNKNOWN",100
"2017-12-22",5,"LIVING_SPECIMEN",71
"2017-07-24",1,"MATERIAL_SAMPLE",5
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2014-09-08",6,"HUMAN_OBSERVATION",2114
"2013-12-20",5,"PRESERVED_SPECIMEN",2584
"2015-04-09",0,"OBSERVATION",244
"2013-02-20",0,"OBSERVATION",244
"2015-10-01",6,"PRESERVED_SPECIMEN",2707
"2012-12-11",6,"PRESERVED_SPECIMEN",18999
"2016-04-05",4,"FOSSIL_SPECIMEN",338
"2009-09-25",6,"UNKNOWN",276
"2007-12-19",6,"UNKNOWN",1033
"2012-07-13",0,"UNKNOWN",432
"2012-10-31",1,"OBSERVATION",2058
"2016-07-04",3,"HUMAN_OBSERVATION",397
"2010-04-01",5,"LIVING_SPECIMEN",47
"2013-05-21",6,"UNKNOWN",100
"2014-03-28",1,"HUMAN_OBSERVATION",168236
"2015-07-03",0,"HUMAN_OBSERVATION",24
"2017-04-12",5,"PRESERVED_SPECIMEN",125159
"2008-04-01",5,"LIVING_SPECIMEN",46
"2009-04-06",4,"PRESERVED_SPECIMEN",3
"2015-04-09",4,"HUMAN_OBSERVATION",2
"2013-02-20",4,"HUMAN_OBSERVATION",2
"2016-10-07",6,"LIVING_SPECIMEN",157
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",1212
"2009-06-17",1,"OBSERVATION",29413
"2013-09-10",6,"FOSSIL_SPECIMEN",365
"2011-09-05",3,"LIVING_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",244
"2015-07-03",6,"LIVING_SPECIMEN",155
"2013-09-10",0,"PRESERVED_SPECIMEN",242
"2017-12-22",6,"LIVING_SPECIMEN",157
"2017-07-24",4,"PRESERVED_SPECIMEN",636
"2014-09-08",7,"HUMAN_OBSERVATION",6
"2009-09-25",6,"OBSERVATION",325
"2009-12-16",5,"LIVING_SPECIMEN",47
"2012-07-13",0,"OBSERVATION",273
"2013-12-20",6,"PRESERVED_SPECIMEN",1648
"2015-04-09",1,"OBSERVATION",1235
"2013-02-20",1,"OBSERVATION",2058
"2013-07-09",5,"LIVING_SPECIMEN",98
"2015-10-01",7,"PRESERVED_SPECIMEN",75
"2016-01-04",0,"FOSSIL_SPECIMEN",3739
"2012-12-11",7,"PRESERVED_SPECIMEN",76
"2016-01-04",1,"MATERIAL_SAMPLE",5
"2016-04-05",5,"FOSSIL_SPECIMEN",61
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2009-09-25",7,"UNKNOWN",4
"2010-11-17",1,"UNKNOWN",1243
"2007-12-19",7,"UNKNOWN",2
"2012-07-13",1,"UNKNOWN",12513
"2016-07-04",4,"HUMAN_OBSERVATION",447
"2010-04-01",6,"LIVING_SPECIMEN",159
"2012-10-31",3,"UNKNOWN",3
"2008-10-10",6,"FOSSIL_SPECIMEN",5
"2015-07-03",1,"HUMAN_OBSERVATION",175060
"2017-04-12",6,"PRESERVED_SPECIMEN",331935
"2012-07-13",4,"HUMAN_OBSERVATION",1
"2008-04-01",6,"LIVING_SPECIMEN",210
"2008-10-10",0,"PRESERVED_SPECIMEN",7
"2017-10-12",3,"FOSSIL_SPECIMEN",4
"2008-04-01",6,"OBSERVATION",325
"2009-04-06",5,"PRESERVED_SPECIMEN",1216
"2015-04-09",5,"HUMAN_OBSERVATION",210
"2013-02-20",5,"HUMAN_OBSERVATION",48
"2011-02-21",4,"PRESERVED_SPECIMEN",6
"2008-12-17",6,"PRESERVED_SPECIMEN",1233
"2013-09-10",7,"FOSSIL_SPECIMEN",378
"2012-10-31",6,"HUMAN_OBSERVATION",4
"2016-07-04",1,"OBSERVATION",1235
"2013-07-09",0,"HUMAN_OBSERVATION",15
"2013-09-10",1,"PRESERVED_SPECIMEN",86199
"2017-07-24",5,"PRESERVED_SPECIMEN",125134
"2009-12-16",6,"LIVING_SPECIMEN",159
"2012-07-13",1,"OBSERVATION",35608
"2013-12-20",7,"PRESERVED_SPECIMEN",76
"2012-03-26",4,"PRESERVED_SPECIMEN",5
"2013-07-09",6,"LIVING_SPECIMEN",226
"2016-01-04",1,"FOSSIL_SPECIMEN",80698
"2011-06-10",3,"LIVING_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",273
"2016-04-05",6,"FOSSIL_SPECIMEN",509
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2016-04-05",0,"PRESERVED_SPECIMEN",381
"2016-07-04",5,"HUMAN_OBSERVATION",5724
"2012-10-31",4,"UNKNOWN",112
"2017-04-12",7,"PRESERVED_SPECIMEN",270
"2008-10-10",1,"PRESERVED_SPECIMEN",383
"2017-10-12",4,"FOSSIL_SPECIMEN",338
"2009-04-06",6,"PRESERVED_SPECIMEN",1306
"2015-04-09",6,"HUMAN_OBSERVATION",2116
"2013-02-20",6,"HUMAN_OBSERVATION",1386
"2011-02-21",5,"PRESERVED_SPECIMEN",1923
"2008-12-17",7,"PRESERVED_SPECIMEN",74
"2010-07-26",1,"UNKNOWN",4502
"2011-09-05",5,"LIVING_SPECIMEN",47
"2013-07-09",1,"HUMAN_OBSERVATION",166548
"2014-03-28",0,"OBSERVATION",244
"2017-07-24",6,"PRESERVED_SPECIMEN",332006
"2016-10-07",0,"UNKNOWN",179
"2012-03-26",5,"PRESERVED_SPECIMEN",46129
"2015-04-09",3,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",34976
"2016-04-05",7,"FOSSIL_SPECIMEN",398
"2017-04-12",0,"HUMAN_OBSERVATION",87
"2008-06-27",5,"PRESERVED_SPECIMEN",1212
"2012-07-13",3,"UNKNOWN",3
"2017-12-22",0,"UNKNOWN",222
"2016-04-05",1,"PRESERVED_SPECIMEN",274893
"2015-01-19",0,"FOSSIL_SPECIMEN",3078
"2016-07-04",6,"HUMAN_OBSERVATION",12427
"2014-03-28",4,"HUMAN_OBSERVATION",2
"2012-10-31",5,"UNKNOWN",8
"2011-09-05",0,"HUMAN_OBSERVATION",2
"2012-07-13",6,"HUMAN_OBSERVATION",4
"2017-10-12",5,"FOSSIL_SPECIMEN",67
"2009-04-06",7,"PRESERVED_SPECIMEN",74
"2015-04-09",7,"HUMAN_OBSERVATION",6
"2013-02-20",7,"HUMAN_OBSERVATION",1
"2011-02-21",6,"PRESERVED_SPECIMEN",1455
"2016-07-04",3,"LIVING_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",5474
"2011-09-05",6,"LIVING_SPECIMEN",189
"2016-12-27",1,"MATERIAL_SAMPLE",5
"2014-03-28",1,"OBSERVATION",1223
"2016-10-07",0,"FOSSIL_SPECIMEN",5474
"2015-07-03",0,"OBSERVATION",244
"2017-07-24",7,"PRESERVED_SPECIMEN",270
"2016-10-07",1,"UNKNOWN",1557
"2012-03-26",6,"PRESERVED_SPECIMEN",13454
"2016-01-04",3,"FOSSIL_SPECIMEN",4
"2009-09-25",0,"FOSSIL_SPECIMEN",5999
"2011-06-10",5,"LIVING_SPECIMEN",47
"2017-04-12",1,"HUMAN_OBSERVATION",1097889
"2007-12-19",0,"FOSSIL_SPECIMEN",38
"2008-06-27",6,"PRESERVED_SPECIMEN",977
"2010-11-17",4,"UNKNOWN",20
"2012-07-13",4,"UNKNOWN",103
"2017-12-22",1,"UNKNOWN",32562
"2013-05-21",0,"FOSSIL_SPECIMEN",2094
"2015-01-19",1,"FOSSIL_SPECIMEN",77983
"2016-07-04",7,"HUMAN_OBSERVATION",18
"2014-03-28",5,"HUMAN_OBSERVATION",48
"2012-10-31",6,"UNKNOWN",158
"2011-09-05",1,"HUMAN_OBSERVATION",1206
"2013-07-09",0,"UNKNOWN",183
"2010-04-01",0,"OBSERVATION",29
"2015-07-03",4,"HUMAN_OBSERVATION",2
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"FOSSIL_SPECIMEN",508
"2010-04-01",1,"UNKNOWN",4852
"2011-02-21",7,"PRESERVED_SPECIMEN",71
"2012-01-18",6,"HUMAN_OBSERVATION",2
"2016-12-27",1,"FOSSIL_SPECIMEN",82843
"2017-10-12",0,"PRESERVED_SPECIMEN",245
"2013-09-10",4,"PRESERVED_SPECIMEN",5
"2016-10-07",1,"FOSSIL_SPECIMEN",82827
"2008-04-01",1,"UNKNOWN",4508
"2015-07-03",1,"OBSERVATION",1235
"2012-03-26",7,"PRESERVED_SPECIMEN",73
"2015-04-09",5,"LIVING_SPECIMEN",73
"2009-12-16",0,"OBSERVATION",19
"2012-01-18",3,"LIVING_SPECIMEN",1
"2016-01-04",4,"FOSSIL_SPECIMEN",338
"2009-09-25",1,"FOSSIL_SPECIMEN",34782
"2011-06-10",6,"LIVING_SPECIMEN",187
"2007-12-19",1,"FOSSIL_SPECIMEN",569
"2008-06-27",7,"PRESERVED_SPECIMEN",74
"2010-11-17",5,"UNKNOWN",6
"2012-07-13",5,"UNKNOWN",9
"2013-07-09",0,"OBSERVATION",244
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",4836
"2013-05-21",1,"FOSSIL_SPECIMEN",59622
"2014-03-28",6,"HUMAN_OBSERVATION",1393
"2012-10-31",7,"UNKNOWN",185
"2013-07-09",1,"UNKNOWN",1996
"2010-04-01",1,"OBSERVATION",33598
"2015-07-03",5,"HUMAN_OBSERVATION",692
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2017-10-12",7,"FOSSIL_SPECIMEN",399
"2012-03-26",0,"HUMAN_OBSERVATION",2
"2014-09-08",0,"UNKNOWN",207
"2009-06-17",6,"OBSERVATION",325
"2016-07-04",5,"LIVING_SPECIMEN",86
"2017-10-12",1,"PRESERVED_SPECIMEN",326043
"2010-07-26",4,"UNKNOWN",11
"2014-03-28",3,"LIVING_SPECIMEN",1
"2013-07-09",4,"HUMAN_OBSERVATION",2
"2011-06-10",1,"HUMAN_OBSERVATION",89
"2013-09-10",5,"PRESERVED_SPECIMEN",49016
"2012-07-13",5,"OBSERVATION",2
"2015-04-09",6,"LIVING_SPECIMEN",155
"2011-09-05",0,"UNKNOWN",1
"2009-12-16",1,"OBSERVATION",29413
"2016-01-04",5,"FOSSIL_SPECIMEN",61
"2017-04-12",3,"HUMAN_OBSERVATION",397
"2010-11-17",6,"UNKNOWN",107
"2012-07-13",6,"UNKNOWN",156
"2017-12-22",3,"UNKNOWN",1827
"2013-07-09",1,"OBSERVATION",2033
"2016-04-05",4,"PRESERVED_SPECIMEN",581
"2015-01-19",3,"FOSSIL_SPECIMEN",4
"2014-03-28",7,"HUMAN_OBSERVATION",1
"2015-07-03",6,"HUMAN_OBSERVATION",3223
"2014-09-08",0,"FOSSIL_SPECIMEN",3078
"2008-10-10",5,"PRESERVED_SPECIMEN",1212
"2017-04-12",0,"OBSERVATION",244
"2012-03-26",1,"HUMAN_OBSERVATION",1747
"2014-09-08",1,"UNKNOWN",1615
"2016-07-04",6,"LIVING_SPECIMEN",157
"2016-12-27",3,"FOSSIL_SPECIMEN",4
"2010-07-26",5,"UNKNOWN",6
"2008-12-17",0,"OBSERVATION",19
"2013-07-09",5,"HUMAN_OBSERVATION",48
"2013-09-10",6,"PRESERVED_SPECIMEN",20314
"2016-10-07",3,"FOSSIL_SPECIMEN",4
"2011-09-05",0,"OBSERVATION",273
"2016-10-07",4,"UNKNOWN",8
"2012-07-13",6,"OBSERVATION",428
"2011-09-05",1,"UNKNOWN",1243
"2012-01-18",5,"LIVING_SPECIMEN",47
"2016-01-04",6,"FOSSIL_SPECIMEN",510
"2012-01-18",5,"OBSERVATION",2
"2017-04-12",4,"HUMAN_OBSERVATION",447
"2010-11-17",7,"UNKNOWN",4
"2012-07-13",7,"UNKNOWN",185
"2017-12-22",4,"UNKNOWN",7648
"2016-01-04",0,"PRESERVED_SPECIMEN",381
"2016-04-05",5,"PRESERVED_SPECIMEN",74754
"2013-05-21",3,"FOSSIL_SPECIMEN",4
"2015-01-19",4,"FOSSIL_SPECIMEN",337
"2015-07-03",7,"HUMAN_OBSERVATION",6
"2014-09-08",1,"FOSSIL_SPECIMEN",74856
"2008-10-10",6,"PRESERVED_SPECIMEN",1066
"2017-04-12",1,"OBSERVATION",1235
"2010-04-01",4,"UNKNOWN",11
"2016-12-27",4,"FOSSIL_SPECIMEN",338
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",264
"2014-03-28",5,"LIVING_SPECIMEN",73
"2008-12-17",1,"OBSERVATION",29411
"2013-07-09",6,"HUMAN_OBSERVATION",1386
"2013-09-10",7,"PRESERVED_SPECIMEN",76
"2016-10-07",4,"FOSSIL_SPECIMEN",338
"2011-09-05",1,"OBSERVATION",34976
"2008-04-01",4,"UNKNOWN",2
"2016-10-07",5,"UNKNOWN",17
"2012-01-18",6,"LIVING_SPECIMEN",189
"2016-01-04",7,"FOSSIL_SPECIMEN",398
"2009-09-25",4,"FOSSIL_SPECIMEN",112
"2012-01-18",6,"OBSERVATION",428
"2015-10-01",3,"LIVING_SPECIMEN",1
"2017-04-12",5,"HUMAN_OBSERVATION",6502
"2007-12-19",4,"FOSSIL_SPECIMEN",1
"2012-12-11",3,"LIVING_SPECIMEN",1
"2017-12-22",5,"UNKNOWN",20869
"2016-01-04",1,"PRESERVED_SPECIMEN",275266
"2011-06-10",0,"OBSERVATION",273
"2016-04-05",6,"PRESERVED_SPECIMEN",227899
"2009-12-16",4,"UNKNOWN",11
"2013-05-21",4,"FOSSIL_SPECIMEN",315
"2015-01-19",5,"FOSSIL_SPECIMEN",61
"2012-10-31",0,"FOSSIL_SPECIMEN",1797
"2015-04-09",0,"UNKNOWN",206
"2013-02-20",0,"UNKNOWN",189
"2013-07-09",4,"UNKNOWN",11
"2008-10-10",7,"PRESERVED_SPECIMEN",74
"2010-04-01",5,"UNKNOWN",6
"2016-12-27",5,"FOSSIL_SPECIMEN",62
"2017-10-12",4,"PRESERVED_SPECIMEN",639
"2010-07-26",7,"UNKNOWN",4
"2014-03-28",6,"LIVING_SPECIMEN",154
"2013-07-09",7,"HUMAN_OBSERVATION",1
"2016-10-07",5,"FOSSIL_SPECIMEN",62
"2009-06-17",0,"FOSSIL_SPECIMEN",5977
"2008-04-01",5,"UNKNOWN",3
"2016-10-07",6,"UNKNOWN",1925
"2009-06-17",1,"UNKNOWN",4488
"2013-12-20",3,"LIVING_SPECIMEN",1
"2016-07-04",0,"UNKNOWN",179
"2012-03-26",0,"OBSERVATION",273
"2009-09-25",5,"FOSSIL_SPECIMEN",29
"2017-04-12",6,"HUMAN_OBSERVATION",12848
"2017-12-22",6,"UNKNOWN",32027
"2011-06-10",1,"OBSERVATION",34976
"2013-02-20",0,"FOSSIL_SPECIMEN",2087
"2016-04-05",7,"PRESERVED_SPECIMEN",247
"2009-12-16",5,"UNKNOWN",6
"2013-05-21",5,"FOSSIL_SPECIMEN",59
"2015-01-19",6,"FOSSIL_SPECIMEN",501
"2012-10-31",1,"FOSSIL_SPECIMEN",45340
"2015-04-09",1,"UNKNOWN",1698
"2013-02-20",1,"UNKNOWN",1612
"2011-09-05",6,"HUMAN_OBSERVATION",2
"2013-07-09",5,"UNKNOWN",5
"2015-01-19",0,"PRESERVED_SPECIMEN",229
"2010-04-01",5,"OBSERVATION",2
"2014-09-08",3,"FOSSIL_SPECIMEN",4
"2017-04-12",3,"LIVING_SPECIMEN",1
"2010-04-01",6,"UNKNOWN",264
"2014-09-08",4,"UNKNOWN",14
"2016-12-27",6,"FOSSIL_SPECIMEN",508
"2017-10-12",5,"PRESERVED_SPECIMEN",127794
"2016-10-07",6,"FOSSIL_SPECIMEN",508
"2016-12-27",0,"PRESERVED_SPECIMEN",436
"2009-06-17",1,"FOSSIL_SPECIMEN",34369
"2016-04-05",0,"HUMAN_OBSERVATION",87
"2008-04-01",6,"UNKNOWN",1084
"2016-07-04",0,"FOSSIL_SPECIMEN",5474
"2016-07-04",1,"MATERIAL_SAMPLE",5
"2016-10-07",0,"PRESERVED_SPECIMEN",447
"2016-07-04",1,"UNKNOWN",1557
"2011-09-05",4,"UNKNOWN",20
"2012-03-26",1,"OBSERVATION",34979
"2009-09-25",6,"FOSSIL_SPECIMEN",301
"2010-11-17",0,"FOSSIL_SPECIMEN",6061
"2015-10-01",5,"LIVING_SPECIMEN",73
"2017-04-12",7,"HUMAN_OBSERVATION",19
"2007-12-19",6,"FOSSIL_SPECIMEN",4
"2012-07-13",0,"FOSSIL_SPECIMEN",1751
"2012-12-11",5,"LIVING_SPECIMEN",48
"2017-12-22",7,"UNKNOWN",512
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",5
"2013-02-20",1,"FOSSIL_SPECIMEN",57918
"2007-12-19",0,"PRESERVED_SPECIMEN",5
"2009-12-16",6,"UNKNOWN",264
"2013-05-21",6,"FOSSIL_SPECIMEN",365
"2015-01-19",7,"FOSSIL_SPECIMEN",398
"2012-01-18",0,"UNKNOWN",356
"2013-05-21",0,"PRESERVED_SPECIMEN",288
"2013-07-09",6,"UNKNOWN",100
"2015-01-19",1,"PRESERVED_SPECIMEN",22132
"2010-04-01",6,"OBSERVATION",428
