"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",125
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14667
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6069
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",803
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",404
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4003
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3070
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",803
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",601
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6069
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21545
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4003
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",543
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",489
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1512
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",269363
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3070
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",614
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7647
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57090
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",237
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",489
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57270
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",404
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",31
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21545
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15048
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3070
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1512
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",489
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",26
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1822
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17289
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",117
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1512
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",803
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4003
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",404
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21545
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17289
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15048
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3070
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",543
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15048
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57264
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21545
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",489
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",170
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",26
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",404
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",541
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",420525
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",543
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",125
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21545
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",237
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1824
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",236
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",35
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57264
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",26
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17289
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",803
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",26
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4003
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3070
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6056
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1824
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",125
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",489
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",801
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1824
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3984
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",803
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",543
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",269363
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4003
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",171
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",128
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",237
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",163
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21545
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",125
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",125
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",543
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",26
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17289
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",543
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6069
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",237
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",803
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",237
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4003
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",543
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",404
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6052
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11722
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",543
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6069
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",803
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6069
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",601
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",125
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4003
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57264
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",803
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",26
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4003
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",543
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",404
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3070
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",601
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",803
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",489
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21545
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1824
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4003
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1512
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",404
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",614
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",803
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4003
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",404
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1512
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6069
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",125
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15048
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",803
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",66
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4003
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17289
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",601
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1512
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",543
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15048
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",26
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",601
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7647
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3070
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",269363
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",31
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",35
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15048
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",26
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",489
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57264
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",404
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21545
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6069
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",404
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",420525
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",601
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57264
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
