"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",125
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",93
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",127
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",134
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",992
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",93
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",781
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",255
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1054
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",226
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",140
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",151
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",113
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",202
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2400
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",174
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",53
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",55
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",152
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1209
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",255
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",445
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",86
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1292
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",345
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",75
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",255
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",220
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",47
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",190
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1131
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",202
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",45
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",183
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",152
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",249
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",174
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",144
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",249
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",83
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",240
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",86
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",163
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",93
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",174
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1139
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",318
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",111
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1481
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",221
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",29
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",93
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",125
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",53
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",113
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",54
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",113
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",93
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",93
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",245
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1628
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",86
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",143
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",226
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",86
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",143
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",133
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",141
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",75
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",255
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",125
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",235
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",14
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",133
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",86
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1628
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",143
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",13
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",83
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",255
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",143
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",210
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",93
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",219
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",411
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",14
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",225
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2230
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",198
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",113
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",94
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",239
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",54
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",93
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",251
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",43
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",53
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",73
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",152
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",54
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",93
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",427
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",111
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",70
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",228
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",299
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",62
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",210
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",93
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",79
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",125
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1131
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",93
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",129
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",120
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",86
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",86
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",50
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",217
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",155
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",125
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1076
