"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2010-07-26","OBSERVATION","Family","CountryOnly","YearMonthDay",15
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",113
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",154
"2010-07-26","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",23
"2010-07-26","OBSERVATION","Order","CountryOnly","YearOnly",3
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",207
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",5695
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",3
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1402
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",5
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",3
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",606
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2010-07-26","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",175
"2010-07-26","OCCURRENCE","Genus","CountryOnly","Unknown",1225
"2010-07-26","OCCURRENCE","Family","Georeferenced","Unknown",5
"2010-07-26","OCCURRENCE","Family","CountryOnly","Unknown",46
"2010-07-26","OCCURRENCE","Species","Georeferenced","Unknown",1025
"2010-07-26","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2010-07-26","OCCURRENCE","Species","CountryOnly","Unknown",7047
"2010-07-26","OCCURRENCE","Order","CountryOnly","Unknown",1
"2010-07-26","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",20
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2010-07-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",108
"2010-07-26","OCCURRENCE","Genus","Georeferenced","Unknown",127
"2010-07-26","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonth",74
"2010-07-26","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5022
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","Unknown",14
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1129
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonth",1161
"2010-07-26","OCCURRENCE","Family","Georeferenced","YearMonthDay",11
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",85
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",2942
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearOnly",138
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",7
"2010-07-26","OCCURRENCE","Class","CountryOnly","Unknown",8
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",340
"2010-07-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",609
"2010-07-26","OCCURRENCE","Kingdom","CountryOnly","YearMonth",1
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearOnly",8
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",531
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",697
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",50
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",61
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",114
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1874
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4348
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1000
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1405
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",400
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",97
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5987
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",124
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",67
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",211
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",923
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",78
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",77
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",113
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",425
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",85
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6696
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",42
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",77
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2307
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8557
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",164
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",373
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",22
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",916
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",183
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4206
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",24
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",149
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1249
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",351
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20649
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1847
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",55
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",111
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",866
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",920
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",452
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",925
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",270
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",176
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2010-11-17","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",72
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",606
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Family","CountryOnly","YearMonthDay",15
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",113
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",5
"2010-11-17","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",207
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",71
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",175
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",79
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",24677
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",154
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",23
"2010-11-17","OBSERVATION","Order","CountryOnly","YearOnly",3
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2351
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2010-11-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3115
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",638
"2010-11-17","OCCURRENCE","Kingdom","CountryOnly","YearMonth",1
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",91
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearOnly",8
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearOnly",139
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",672
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2010-11-17","OCCURRENCE","Family","CountryOnly","Unknown",44
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",531
"2010-11-17","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2010-11-17","OCCURRENCE","Species","CountryOnly","Unknown",4737
"2010-11-17","OCCURRENCE","Order","CountryOnly","Unknown",1
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",20
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",50
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",128
"2010-11-17","OCCURRENCE","Genus","CountryOnly","Unknown",1050
"2010-11-17","OCCURRENCE","Family","Georeferenced","Unknown",5
"2010-11-17","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",1024
"2010-11-17","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2010-11-17","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","Unknown",14
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1100
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonth",1162
"2010-11-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",22
"2010-11-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",96
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",2878
"2010-11-17","OCCURRENCE","Class","CountryOnly","Unknown",8
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonth",74
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",340
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",233
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",105
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",94
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7469
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",24
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",85
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2152
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",573
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",366
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2112
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5241
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",61
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",130
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4860
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",190
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1565
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",316
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1747
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5778
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28719
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",56
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",67
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",223
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1418
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",92
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2333
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",840
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",143
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",575
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",42
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",99
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10621
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",969
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",866
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",111
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",920
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",452
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",767
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",332
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",220
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1095
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2011-02-21","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",72
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",3
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",3
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2351
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2011-02-21","OBSERVATION","Family","CountryOnly","YearMonthDay",15
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",4
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",544
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2011-02-21","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",175
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",79
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",24681
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",115
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",154
"2011-02-21","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",23
"2011-02-21","OBSERVATION","Order","CountryOnly","YearOnly",3
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",182
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",71
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",92
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearOnly",8
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearOnly",142
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2011-02-21","OCCURRENCE","Class","CountryOnly","Unknown",8
