"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",29354
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",432
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6327
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",50
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56904
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",69
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",952527
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3641
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4002
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3779
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",732106
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",11
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1195746
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",280
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",47585
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",55
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11551
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",451
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",589
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",624
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",157
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87979
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4919
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2044
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",23
"2012-03-26","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",105454
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18053
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",495
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2337
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1055
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",986
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",109
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",150615
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10506
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",132
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",29534
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43695
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8406
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43943
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",225610
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",665
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",179650
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2149
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",938
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1756
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12224
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",73
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",246
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",59207
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",260
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",35
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",160
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30442
"2012-03-26","UNKNOWN","Genus","Unknown","YearOnly",92
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1269868
"2012-03-26","UNKNOWN","Family","Unknown","YearOnly",46
"2012-03-26","UNKNOWN","Unknown","Unknown","YearMonth",3226
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",606
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",2802
"2012-03-26","UNKNOWN","Species","Unknown","YearOnly",999
"2012-03-26","UNKNOWN","Family","Georeferenced","YearOnly",1039
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",39
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2012-03-26","UNKNOWN","Unknown","Unknown","YearMonthDay",84671
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",1657
"2012-03-26","UNKNOWN","Class","Unknown","Unknown",2
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",76
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",86
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",20
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",5751
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",30128
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",149220
"2012-03-26","UNKNOWN","Family","Unknown","Unknown",373
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",635
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",25
"2012-03-26","UNKNOWN","Infraspecies","Unknown","YearMonth",2270
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",7581
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",6284
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",13
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2269
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonth",126
"2012-03-26","UNKNOWN","Infraspecies","Unknown","YearMonthDay",60395
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",6071
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",516027
"2012-03-26","UNKNOWN","Order","Georeferenced","YearOnly",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",50574
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",19100
"2012-03-26","UNKNOWN","Infraspecies","Unknown","YearOnly",499
"2012-03-26","UNKNOWN","Unknown","Unknown","YearOnly",767
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",963
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearOnly",366
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",10
"2012-03-26","UNKNOWN","Genus","Unknown","Unknown",25634
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",17112
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Species","Unknown","Unknown",66566
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",18879
"2012-03-26","UNKNOWN","Order","Unknown","Unknown",13
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",20223
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",24
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",90319
"2012-03-26","UNKNOWN","Phylum","Unknown","Unknown",9
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",23314
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",13
"2012-03-26","UNKNOWN","Order","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Family","Unknown","YearMonth",64
"2012-03-26","UNKNOWN","Unknown","Unknown","Unknown",7390
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",59
"2012-03-26","UNKNOWN","Family","Unknown","YearMonthDay",1740
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",99
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6538
"2012-03-26","UNKNOWN","Species","Unknown","YearMonthDay",121602
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1409
"2012-03-26","UNKNOWN","Order","Unknown","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",146666
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",78542
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Genus","Unknown","YearMonth",929
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",286
"2012-03-26","UNKNOWN","Infraspecies","Unknown","Unknown",22830
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",817
"2012-03-26","UNKNOWN","Genus","Unknown","YearMonthDay",21057
"2012-03-26","UNKNOWN","Class","Georeferenced","YearOnly",17
"2012-03-26","UNKNOWN","Species","Unknown","YearMonth",4157
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonth",297
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",7308
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",1010
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",21243
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",49516
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",4526
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",24843
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonth",2
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","Unknown",42
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3181
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","Unknown",585
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2012-07-13","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",57
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2808
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",47118
"2012-07-13","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4211
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5923
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",408
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",171
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",41
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12733
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",263
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28208
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4326
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",828
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",399
"2012-07-13","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2847
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",706
"2012-07-13","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",13581
"2012-07-13","LITERATURE","Infraspecies","Unknown","YearOnly",1
"2012-07-13","LITERATURE","Infraspecies","CountryOnly","YearOnly",6
"2012-07-13","LITERATURE","Unknown","Georeferenced","YearOnly",856
"2012-07-13","LITERATURE","Genus","Unknown","Unknown",66
"2012-07-13","LITERATURE","Genus","Georeferenced","Unknown",937
"2012-07-13","LITERATURE","Genus","CountryOnly","Unknown",198
"2012-07-13","LITERATURE","Family","Georeferenced","Unknown",102
"2012-07-13","LITERATURE","Class","Georeferenced","YearMonthDay",3
"2012-07-13","LITERATURE","Species","Georeferenced","Unknown",2160
"2012-07-13","LITERATURE","Genus","Unknown","YearMonth",4
"2012-07-13","LITERATURE","Order","Georeferenced","Unknown",14
"2012-07-13","LITERATURE","Infraspecies","Unknown","Unknown",16
"2012-07-13","LITERATURE","Unknown","Unknown","Unknown",2423
"2012-07-13","LITERATURE","Genus","Unknown","YearMonthDay",94
"2012-07-13","LITERATURE","Genus","CountryOnly","YearMonthDay",23
"2012-07-13","LITERATURE","Infraspecies","Georeferenced","YearOnly",34
"2012-07-13","LITERATURE","Species","CountryOnly","YearMonth",67
"2012-07-13","LITERATURE","Species","Unknown","YearMonthDay",8
"2012-07-13","LITERATURE","Family","Georeferenced","YearMonthDay",107
"2012-07-13","LITERATURE","Species","CountryOnly","YearMonthDay",23
"2012-07-13","LITERATURE","Genus","Georeferenced","YearMonth",243
"2012-07-13","LITERATURE","Genus","CountryOnly","YearMonth",9
"2012-07-13","LITERATURE","Family","Georeferenced","YearMonth",26
"2012-07-13","LITERATURE","Infraspecies","Georeferenced","Unknown",1240
"2012-07-13","LITERATURE","Infraspecies","CountryOnly","Unknown",139
"2012-07-13","LITERATURE","Unknown","Georeferenced","Unknown",1863
"2012-07-13","LITERATURE","Genus","Georeferenced","YearMonthDay",6705
"2012-07-13","LITERATURE","Species","Georeferenced","YearMonth",664
"2012-07-13","LITERATURE","Genus","Unknown","YearOnly",7
"2012-07-13","LITERATURE","Species","Georeferenced","YearMonthDay",59215
"2012-07-13","LITERATURE","Unknown","Unknown","YearMonth",204
"2012-07-13","LITERATURE","Genus","CountryOnly","YearOnly",42
"2012-07-13","LITERATURE","Order","Georeferenced","YearMonthDay",49
"2012-07-13","LITERATURE","Infraspecies","Unknown","YearMonthDay",3
"2012-07-13","LITERATURE","Unknown","Unknown","YearMonthDay",2788
"2012-07-13","LITERATURE","Species","Georeferenced","YearOnly",227
"2012-07-13","LITERATURE","Species","CountryOnly","YearOnly",26
"2012-07-13","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",24
"2012-07-13","LITERATURE","Unknown","Georeferenced","YearMonthDay",64834
"2012-07-13","LITERATURE","Class","Georeferenced","Unknown",1
"2012-07-13","LITERATURE","Unknown","Unknown","YearOnly",149
"2012-07-13","LITERATURE","Family","Unknown","Unknown",1
"2012-07-13","LITERATURE","Species","Unknown","Unknown",86
"2012-07-13","LITERATURE","Genus","Georeferenced","YearOnly",78
"2012-07-13","LITERATURE","Family","CountryOnly","Unknown",2
"2012-07-13","LITERATURE","Infraspecies","Georeferenced","YearMonth",217
"2012-07-13","LITERATURE","Infraspecies","CountryOnly","YearMonth",9
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",667
"2012-07-13","LITERATURE","Unknown","Georeferenced","YearMonth",1633
"2012-07-13","LIVING_SPECIMEN","Species","Unknown","Unknown",2729
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",684
"2012-07-13","LIVING_SPECIMEN","Genus","Unknown","Unknown",2297
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",20
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",86
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",602
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2012-07-13","LIVING_SPECIMEN","Family","Unknown","Unknown",333
"2012-07-13","OBSERVATION","Infraspecies","Unknown","YearMonth",123
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",79
"2012-07-13","OBSERVATION","Unknown","Unknown","YearMonth",160
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2012-07-13","OBSERVATION","Family","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonth",15
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonth",1084
"2012-07-13","OBSERVATION","Infraspecies","Unknown","YearMonthDay",56
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",877
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1274
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4415
"2012-07-13","OBSERVATION","Class","Georeferenced","Unknown",5
"2012-07-13","OBSERVATION","Unknown","Unknown","YearOnly",27
"2012-07-13","OBSERVATION","Genus","Unknown","Unknown",153
"2012-07-13","OBSERVATION","Family","Unknown","Unknown",3
"2012-07-13","OBSERVATION","Species","Unknown","Unknown",3360
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",7740
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",264
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3046
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",36041
"2012-07-13","OBSERVATION","Order","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10884
"2012-07-13","OBSERVATION","Infraspecies","Unknown","YearOnly",20
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",174
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",77
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearOnly",252
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",34706
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",15242
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonth",16
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",166
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",42496
"2012-07-13","OBSERVATION","Phylum","Unknown","Unknown",3
"2012-07-13","OBSERVATION","Genus","Unknown","YearMonth",50
"2012-07-13","OBSERVATION","Order","Georeferenced","Unknown",46
"2012-07-13","OBSERVATION","Phylum","Georeferenced","Unknown",450
"2012-07-13","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Family","Unknown","YearMonth",4
"2012-07-13","OBSERVATION","Infraspecies","Unknown","Unknown",623
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonth",5
"2012-07-13","OBSERVATION","Unknown","Unknown","Unknown",271
"2012-07-13","OBSERVATION","Genus","Unknown","YearMonthDay",49
"2012-07-13","OBSERVATION","Class","Georeferenced","YearOnly",3
"2012-07-13","OBSERVATION","Species","Unknown","YearMonth",288
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonth",18
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",6527
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",1211
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonth",129
"2012-07-13","OBSERVATION","Species","Unknown","YearMonthDay",179
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",18203
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",3036
"2012-07-13","OBSERVATION","Species","Unknown","YearOnly",94
"2012-07-13","OBSERVATION","Unknown","Unknown","YearMonthDay",600
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",179
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonth",358
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",10456
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",4184
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonth",9781
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonth",10
"2012-07-13","OBSERVATION","Genus","Unknown","YearOnly",19
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",557
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4910
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2044
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",23
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",105861
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17156
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","Unknown",427
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1055
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",986
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",179600
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1092
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",150615
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",132
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",28957
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",69080
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42581
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",248
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9354
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43943
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",238115
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",527
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2300
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1702
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12252
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6327
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",73
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",246
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3779
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",59207
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",260
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",35
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",160
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30442
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",56
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",199
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",623
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","Unknown",280
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1914
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",722
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",157
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",29085
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",432
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",50
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",90282
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",57958
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",70
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",952536
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3641
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4002
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",732108
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",11
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1195757
