"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20809
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",2
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",144
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18465
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",963
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1134
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",50
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",285
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",123
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",6
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",3049
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",352
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",115
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",533
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",237
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",144
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",103
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",162
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1159
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",210
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",531
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",237
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",90
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",134
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",41
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",341
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",448
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",210
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",144
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2187
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",237
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",3630
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",96
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",16
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1966
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",12
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",237
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",115
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4077
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",114
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",237
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1103
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",281
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",67
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",87695
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",115
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",2942
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4655
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",340
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",34
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",3050
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",281
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20809
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",115
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",237
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",35
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",952
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3332
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",96
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",11
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",101
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",238
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",468
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",844
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",2
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",34
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",210
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",34
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",115
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",41
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4006
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3980
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",17
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",3049
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",177
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",3147
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",167
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",237
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4077
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",307
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",95
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4667
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2195
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",3734
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",477
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",96
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3198
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",210
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",247
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",248
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",67
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3305
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",162
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3889
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",473
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",2942
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",469
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",237
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",110
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",451
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",210
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1966
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",144
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",119
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5752
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",89
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",135
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",281
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",531
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3480
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",487
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3422
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",34
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",167
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",35
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",83
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",115
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",826
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",144
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",50
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",3
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",110
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20388
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",443
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3434
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",35
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",961
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",476
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",325
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",17
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",863
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",1103
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",820
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",35
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",281
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",106
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2195
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",478
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",96
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",115
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",477
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",202466
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",2
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",111
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",115
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2937
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",443
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4004
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",952
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1134
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",478
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",101
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18438
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",237
