"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",6,"FOSSIL_SPECIMEN",31
"2013-02-20",6,"PRESERVED_SPECIMEN",20364
"2013-02-20",6,"LIVING_SPECIMEN",97
"2013-02-20",7,"UNKNOWN",2
"2013-02-20",7,"PRESERVED_SPECIMEN",52
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",204
"2013-05-21",0,"OBSERVATION",4
"2013-05-21",0,"UNKNOWN",27
"2013-05-21",1,"FOSSIL_SPECIMEN",202
"2013-05-21",1,"PRESERVED_SPECIMEN",33320
"2013-05-21",1,"HUMAN_OBSERVATION",21536
"2013-05-21",1,"OBSERVATION",6991
"2013-05-21",1,"UNKNOWN",7437
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2013-05-21",3,"LIVING_SPECIMEN",57
"2013-05-21",3,"UNKNOWN",4
"2013-05-21",4,"PRESERVED_SPECIMEN",3
"2013-05-21",4,"HUMAN_OBSERVATION",26
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",4,"UNKNOWN",9
"2013-05-21",5,"PRESERVED_SPECIMEN",1326
"2013-05-21",5,"LIVING_SPECIMEN",65
"2013-05-21",5,"OBSERVATION",358
"2013-05-21",5,"UNKNOWN",1364
"2013-05-21",6,"FOSSIL_SPECIMEN",31
"2013-05-21",6,"PRESERVED_SPECIMEN",20374
"2013-05-21",6,"HUMAN_OBSERVATION",7
"2013-05-21",6,"LIVING_SPECIMEN",97
"2013-05-21",6,"OBSERVATION",18
"2013-05-21",6,"UNKNOWN",4001
"2013-05-21",7,"PRESERVED_SPECIMEN",52
"2013-05-21",7,"UNKNOWN",2
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"UNKNOWN",27
"2013-07-09",0,"OBSERVATION",4
"2013-07-09",0,"FOSSIL_SPECIMEN",2
"2013-07-09",0,"PRESERVED_SPECIMEN",205
"2013-07-09",1,"HUMAN_OBSERVATION",21536
"2013-07-09",1,"UNKNOWN",5737
"2013-07-09",1,"OBSERVATION",6991
"2013-07-09",1,"FOSSIL_SPECIMEN",203
"2013-07-09",1,"PRESERVED_SPECIMEN",34242
"2013-07-09",3,"UNKNOWN",4
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2013-07-09",3,"LIVING_SPECIMEN",57
"2013-07-09",4,"HUMAN_OBSERVATION",26
"2013-07-09",4,"UNKNOWN",9
"2013-07-09",4,"PRESERVED_SPECIMEN",3
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",5,"UNKNOWN",1364
"2013-07-09",5,"OBSERVATION",358
"2013-07-09",5,"PRESERVED_SPECIMEN",1379
"2013-07-09",5,"LIVING_SPECIMEN",65
"2013-07-09",6,"UNKNOWN",4001
"2013-07-09",6,"OBSERVATION",18
"2013-07-09",6,"FOSSIL_SPECIMEN",31
"2013-07-09",6,"PRESERVED_SPECIMEN",20394
"2013-07-09",6,"LIVING_SPECIMEN",97
"2013-07-09",7,"UNKNOWN",2
"2013-07-09",7,"PRESERVED_SPECIMEN",52
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"OBSERVATION",3
"2013-09-10",0,"UNKNOWN",27
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",205
"2013-09-10",0,"MACHINE_OBSERVATION",5
"2013-09-10",1,"MACHINE_OBSERVATION",204
"2013-09-10",1,"HUMAN_OBSERVATION",32957
"2013-09-10",1,"OBSERVATION",215
"2013-09-10",1,"UNKNOWN",5738
"2013-09-10",1,"FOSSIL_SPECIMEN",203
"2013-09-10",1,"PRESERVED_SPECIMEN",34248
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2013-09-10",3,"LIVING_SPECIMEN",57
"2013-09-10",3,"UNKNOWN",4
"2013-09-10",4,"PRESERVED_SPECIMEN",3
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",4,"HUMAN_OBSERVATION",26
"2013-09-10",4,"UNKNOWN",9
"2013-09-10",5,"PRESERVED_SPECIMEN",1379
"2013-09-10",5,"LIVING_SPECIMEN",65
"2013-09-10",5,"OBSERVATION",358
"2013-09-10",5,"UNKNOWN",1364
"2013-09-10",6,"PRESERVED_SPECIMEN",20470
"2013-09-10",6,"LIVING_SPECIMEN",97
"2013-09-10",6,"HUMAN_OBSERVATION",6
"2013-09-10",6,"OBSERVATION",18
"2013-09-10",6,"UNKNOWN",4001
"2013-09-10",6,"FOSSIL_SPECIMEN",31
"2013-09-10",7,"PRESERVED_SPECIMEN",52
"2013-09-10",7,"UNKNOWN",2
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"OBSERVATION",3
"2013-12-20",0,"UNKNOWN",27
"2013-12-20",0,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",203
"2013-12-20",0,"MACHINE_OBSERVATION",5
"2013-12-20",1,"HUMAN_OBSERVATION",32957
"2013-12-20",1,"OBSERVATION",215
"2013-12-20",1,"UNKNOWN",5688
"2013-12-20",1,"FOSSIL_SPECIMEN",203
"2013-12-20",1,"PRESERVED_SPECIMEN",34851
"2013-12-20",1,"MACHINE_OBSERVATION",204
"2013-12-20",3,"LIVING_SPECIMEN",57
"2013-12-20",3,"UNKNOWN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",26
"2013-12-20",4,"UNKNOWN",9
"2013-12-20",4,"PRESERVED_SPECIMEN",3
"2013-12-20",5,"LIVING_SPECIMEN",65
"2013-12-20",5,"OBSERVATION",358
"2013-12-20",5,"UNKNOWN",1364
"2013-12-20",5,"PRESERVED_SPECIMEN",692
"2013-12-20",6,"LIVING_SPECIMEN",43
"2013-12-20",6,"HUMAN_OBSERVATION",6
"2013-12-20",6,"OBSERVATION",18
"2013-12-20",6,"UNKNOWN",4001
"2013-12-20",6,"FOSSIL_SPECIMEN",31
"2013-12-20",6,"PRESERVED_SPECIMEN",20462
"2013-12-20",7,"UNKNOWN",2
"2013-12-20",7,"PRESERVED_SPECIMEN",52
"2013-12-20",8,"LIVING_SPECIMEN",1
"2014-03-28",0,"OBSERVATION",3
"2014-03-28",0,"UNKNOWN",29
"2014-03-28",0,"FOSSIL_SPECIMEN",2
"2014-03-28",0,"PRESERVED_SPECIMEN",360
"2014-03-28",0,"MACHINE_OBSERVATION",5
"2014-03-28",1,"OBSERVATION",215
"2014-03-28",1,"UNKNOWN",5698
"2014-03-28",1,"FOSSIL_SPECIMEN",203
"2014-03-28",1,"PRESERVED_SPECIMEN",40230
"2014-03-28",1,"MACHINE_OBSERVATION",204
"2014-03-28",1,"HUMAN_OBSERVATION",33049
"2014-03-28",3,"LIVING_SPECIMEN",64
"2014-03-28",3,"UNKNOWN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",2
"2014-03-28",4,"HUMAN_OBSERVATION",26
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"UNKNOWN",9
"2014-03-28",4,"PRESERVED_SPECIMEN",3
"2014-03-28",5,"LIVING_SPECIMEN",65
"2014-03-28",5,"OBSERVATION",358
"2014-03-28",5,"UNKNOWN",1364
"2014-03-28",5,"PRESERVED_SPECIMEN",720
"2014-03-28",6,"HUMAN_OBSERVATION",22
"2014-03-28",6,"LIVING_SPECIMEN",43
"2014-03-28",6,"OBSERVATION",19
"2014-03-28",6,"UNKNOWN",4007
"2014-03-28",6,"FOSSIL_SPECIMEN",31
"2014-03-28",6,"PRESERVED_SPECIMEN",21287
"2014-03-28",7,"UNKNOWN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",52
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"UNKNOWN",138
"2014-09-08",0,"FOSSIL_SPECIMEN",2
"2014-09-08",0,"PRESERVED_SPECIMEN",220
"2014-09-08",0,"MACHINE_OBSERVATION",5
"2014-09-08",0,"OBSERVATION",3
"2014-09-08",1,"UNKNOWN",6700
"2014-09-08",1,"FOSSIL_SPECIMEN",203
"2014-09-08",1,"PRESERVED_SPECIMEN",39605
"2014-09-08",1,"MACHINE_OBSERVATION",204
"2014-09-08",1,"HUMAN_OBSERVATION",37343
"2014-09-08",1,"OBSERVATION",215
"2014-09-08",3,"UNKNOWN",4
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2014-09-08",3,"LIVING_SPECIMEN",64
"2014-09-08",4,"UNKNOWN",9
"2014-09-08",4,"PRESERVED_SPECIMEN",4
"2014-09-08",4,"LIVING_SPECIMEN",1
"2014-09-08",4,"HUMAN_OBSERVATION",26
"2014-09-08",5,"UNKNOWN",1377
"2014-09-08",5,"PRESERVED_SPECIMEN",711
"2014-09-08",5,"LIVING_SPECIMEN",65
"2014-09-08",5,"OBSERVATION",358
"2014-09-08",6,"OBSERVATION",7
"2014-09-08",6,"UNKNOWN",4176
"2014-09-08",6,"FOSSIL_SPECIMEN",31
"2014-09-08",6,"PRESERVED_SPECIMEN",16595
"2014-09-08",6,"LIVING_SPECIMEN",55
"2014-09-08",6,"HUMAN_OBSERVATION",28
"2014-09-08",7,"UNKNOWN",2
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",248
"2015-01-19",0,"OBSERVATION",3
"2015-01-19",0,"UNKNOWN",141
"2015-01-19",0,"MACHINE_OBSERVATION",5
"2015-01-19",1,"MACHINE_OBSERVATION",204
"2015-01-19",1,"FOSSIL_SPECIMEN",205
"2015-01-19",1,"PRESERVED_SPECIMEN",40884
"2015-01-19",1,"HUMAN_OBSERVATION",38244
"2015-01-19",1,"OBSERVATION",215
"2015-01-19",1,"UNKNOWN",7201
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2015-01-19",3,"LIVING_SPECIMEN",64
"2015-01-19",3,"UNKNOWN",9
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2015-01-19",4,"HUMAN_OBSERVATION",26
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-01-19",4,"UNKNOWN",9
"2015-01-19",5,"PRESERVED_SPECIMEN",741
"2015-01-19",5,"LIVING_SPECIMEN",65
"2015-01-19",5,"OBSERVATION",358
"2015-01-19",5,"UNKNOWN",1377
"2015-01-19",6,"FOSSIL_SPECIMEN",31
"2015-01-19",6,"PRESERVED_SPECIMEN",18983
"2015-01-19",6,"HUMAN_OBSERVATION",29
"2015-01-19",6,"LIVING_SPECIMEN",43
"2015-01-19",6,"OBSERVATION",7
"2015-01-19",6,"UNKNOWN",4202
"2015-01-19",7,"PRESERVED_SPECIMEN",52
"2015-01-19",7,"UNKNOWN",5
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",141
"2015-04-09",0,"MACHINE_OBSERVATION",5
"2015-04-09",0,"FOSSIL_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",260
"2015-04-09",0,"OBSERVATION",3
"2015-04-09",1,"UNKNOWN",1685
"2015-04-09",1,"MACHINE_OBSERVATION",204
"2015-04-09",1,"FOSSIL_SPECIMEN",207
"2015-04-09",1,"PRESERVED_SPECIMEN",49958
"2015-04-09",1,"HUMAN_OBSERVATION",38247
"2015-04-09",1,"OBSERVATION",215
"2015-04-09",3,"LIVING_SPECIMEN",64
"2015-04-09",3,"UNKNOWN",9
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"UNKNOWN",9
"2015-04-09",4,"PRESERVED_SPECIMEN",4
"2015-04-09",4,"HUMAN_OBSERVATION",26
"2015-04-09",5,"LIVING_SPECIMEN",65
"2015-04-09",5,"OBSERVATION",358
"2015-04-09",5,"UNKNOWN",1377
"2015-04-09",5,"PRESERVED_SPECIMEN",747
"2015-04-09",6,"HUMAN_OBSERVATION",29
"2015-04-09",6,"LIVING_SPECIMEN",43
"2015-04-09",6,"OBSERVATION",7
"2015-04-09",6,"UNKNOWN",4199
"2015-04-09",6,"FOSSIL_SPECIMEN",31
"2015-04-09",6,"PRESERVED_SPECIMEN",19425
"2015-04-09",7,"UNKNOWN",5
"2015-04-09",7,"PRESERVED_SPECIMEN",52
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"OBSERVATION",3
"2015-07-03",0,"UNKNOWN",141
"2015-07-03",0,"FOSSIL_SPECIMEN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",264
"2015-07-03",0,"MACHINE_OBSERVATION",5
"2015-07-03",1,"OBSERVATION",215
"2015-07-03",1,"UNKNOWN",1695
"2015-07-03",1,"FOSSIL_SPECIMEN",207
"2015-07-03",1,"PRESERVED_SPECIMEN",50052
"2015-07-03",1,"MACHINE_OBSERVATION",204
"2015-07-03",1,"HUMAN_OBSERVATION",38348
"2015-07-03",3,"UNKNOWN",9
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2015-07-03",3,"LIVING_SPECIMEN",70
"2015-07-03",4,"HUMAN_OBSERVATION",26
"2015-07-03",4,"UNKNOWN",9
"2015-07-03",4,"PRESERVED_SPECIMEN",6
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-07-03",5,"OBSERVATION",358
"2015-07-03",5,"UNKNOWN",1377
"2015-07-03",5,"PRESERVED_SPECIMEN",766
"2015-07-03",5,"LIVING_SPECIMEN",65
"2015-07-03",6,"HUMAN_OBSERVATION",52
"2015-07-03",6,"OBSERVATION",7
"2015-07-03",6,"UNKNOWN",4199
"2015-07-03",6,"FOSSIL_SPECIMEN",31
"2015-07-03",6,"PRESERVED_SPECIMEN",19814
"2015-07-03",6,"LIVING_SPECIMEN",43
"2015-07-03",7,"UNKNOWN",6
"2015-07-03",7,"PRESERVED_SPECIMEN",52
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",3
"2015-10-01",0,"UNKNOWN",32
"2015-10-01",0,"FOSSIL_SPECIMEN",2
"2015-10-01",0,"PRESERVED_SPECIMEN",369
"2015-10-01",0,"MACHINE_OBSERVATION",5
"2015-10-01",1,"HUMAN_OBSERVATION",38365
"2015-10-01",1,"OBSERVATION",169
"2015-10-01",1,"UNKNOWN",682
"2015-10-01",1,"FOSSIL_SPECIMEN",207
"2015-10-01",1,"PRESERVED_SPECIMEN",48689
"2015-10-01",1,"MACHINE_OBSERVATION",204
"2015-10-01",3,"LIVING_SPECIMEN",71
"2015-10-01",3,"UNKNOWN",9
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",4,"HUMAN_OBSERVATION",26
"2015-10-01",4,"UNKNOWN",9
"2015-10-01",4,"PRESERVED_SPECIMEN",6
"2015-10-01",5,"LIVING_SPECIMEN",65
"2015-10-01",5,"OBSERVATION",358
"2015-10-01",5,"UNKNOWN",1363
"2015-10-01",5,"PRESERVED_SPECIMEN",796
"2015-10-01",6,"LIVING_SPECIMEN",43
"2015-10-01",6,"HUMAN_OBSERVATION",53
"2015-10-01",6,"OBSERVATION",7
"2015-10-01",6,"UNKNOWN",4022
"2015-10-01",6,"FOSSIL_SPECIMEN",31
"2015-10-01",6,"PRESERVED_SPECIMEN",25263
"2015-10-01",7,"UNKNOWN",6
"2015-10-01",7,"PRESERVED_SPECIMEN",52
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",361
"2016-01-04",0,"MACHINE_OBSERVATION",5
"2016-01-04",0,"OBSERVATION",3
"2016-01-04",0,"UNKNOWN",32
"2016-01-04",0,"FOSSIL_SPECIMEN",2
"2016-01-04",1,"PRESERVED_SPECIMEN",46362
"2016-01-04",1,"MACHINE_OBSERVATION",206
"2016-01-04",1,"HUMAN_OBSERVATION",66720
"2016-01-04",1,"UNKNOWN",673
"2016-01-04",1,"MATERIAL_SAMPLE",4882
"2016-01-04",1,"FOSSIL_SPECIMEN",209
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2016-01-04",3,"LIVING_SPECIMEN",71
"2016-01-04",3,"UNKNOWN",9
"2016-01-04",4,"PRESERVED_SPECIMEN",6
"2016-01-04",4,"HUMAN_OBSERVATION",26
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",4,"UNKNOWN",9
"2016-01-04",5,"PRESERVED_SPECIMEN",1475
"2016-01-04",5,"LIVING_SPECIMEN",87
"2016-01-04",5,"OBSERVATION",358
"2016-01-04",5,"UNKNOWN",1363
"2016-01-04",6,"FOSSIL_SPECIMEN",31
"2016-01-04",6,"PRESERVED_SPECIMEN",21471
"2016-01-04",6,"HUMAN_OBSERVATION",37
"2016-01-04",6,"LIVING_SPECIMEN",43
"2016-01-04",6,"OBSERVATION",7
"2016-01-04",6,"UNKNOWN",4022
"2016-01-04",7,"PRESERVED_SPECIMEN",52
"2016-01-04",7,"UNKNOWN",6
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",3
"2016-04-05",0,"UNKNOWN",32
"2016-04-05",0,"MACHINE_OBSERVATION",5
"2016-04-05",0,"FOSSIL_SPECIMEN",2
"2016-04-05",0,"PRESERVED_SPECIMEN",183
"2016-04-05",1,"PRESERVED_SPECIMEN",52575
"2016-04-05",1,"HUMAN_OBSERVATION",66773
"2016-04-05",1,"UNKNOWN",5903
"2016-04-05",1,"MACHINE_OBSERVATION",206
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2016-04-05",1,"FOSSIL_SPECIMEN",211
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2016-04-05",3,"LIVING_SPECIMEN",71
"2016-04-05",3,"UNKNOWN",9
"2016-04-05",4,"PRESERVED_SPECIMEN",6
"2016-04-05",4,"HUMAN_OBSERVATION",26
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",4,"UNKNOWN",9
"2016-04-05",5,"PRESERVED_SPECIMEN",1479
"2016-04-05",5,"LIVING_SPECIMEN",87
"2016-04-05",5,"OBSERVATION",358
"2016-04-05",5,"UNKNOWN",1363
"2016-04-05",6,"PRESERVED_SPECIMEN",22669
"2016-04-05",6,"HUMAN_OBSERVATION",36
"2016-04-05",6,"LIVING_SPECIMEN",43
"2016-04-05",6,"OBSERVATION",7
"2016-04-05",6,"UNKNOWN",4022
"2016-04-05",6,"FOSSIL_SPECIMEN",31
"2016-04-05",7,"PRESERVED_SPECIMEN",52
"2016-04-05",7,"UNKNOWN",6
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"UNKNOWN",32
"2016-07-04",0,"FOSSIL_SPECIMEN",2
"2016-07-04",0,"PRESERVED_SPECIMEN",183
"2016-07-04",0,"MACHINE_OBSERVATION",5
"2016-07-04",0,"OBSERVATION",3
"2016-07-04",1,"LITERATURE",1
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2016-07-04",1,"UNKNOWN",5903
"2016-07-04",1,"FOSSIL_SPECIMEN",211
"2016-07-04",1,"PRESERVED_SPECIMEN",52220
"2016-07-04",1,"MACHINE_OBSERVATION",206
"2016-07-04",1,"HUMAN_OBSERVATION",67113
"2016-07-04",3,"LIVING_SPECIMEN",71
"2016-07-04",3,"UNKNOWN",9
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-07-04",4,"UNKNOWN",9
"2016-07-04",4,"PRESERVED_SPECIMEN",7
"2016-07-04",4,"HUMAN_OBSERVATION",26
"2016-07-04",5,"LIVING_SPECIMEN",87
"2016-07-04",5,"OBSERVATION",358
"2016-07-04",5,"UNKNOWN",1363
"2016-07-04",5,"PRESERVED_SPECIMEN",1482
"2016-07-04",6,"HUMAN_OBSERVATION",48
"2016-07-04",6,"LIVING_SPECIMEN",43
"2016-07-04",6,"OBSERVATION",7
"2016-07-04",6,"UNKNOWN",4022
"2016-07-04",6,"FOSSIL_SPECIMEN",31
"2016-07-04",6,"PRESERVED_SPECIMEN",22683
"2016-07-04",7,"UNKNOWN",6
"2016-07-04",7,"PRESERVED_SPECIMEN",52
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"UNKNOWN",32
"2016-10-07",0,"FOSSIL_SPECIMEN",2
"2016-10-07",0,"PRESERVED_SPECIMEN",202
"2016-10-07",0,"MACHINE_OBSERVATION",5
"2016-10-07",0,"OBSERVATION",3
"2016-10-07",1,"UNKNOWN",617
"2016-10-07",1,"FOSSIL_SPECIMEN",211
"2016-10-07",1,"PRESERVED_SPECIMEN",73267
"2016-10-07",1,"MACHINE_OBSERVATION",206
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2016-10-07",1,"HUMAN_OBSERVATION",67148
"2016-10-07",1,"LITERATURE",1
"2016-10-07",3,"UNKNOWN",9
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2016-10-07",3,"LIVING_SPECIMEN",72
"2016-10-07",4,"UNKNOWN",9
"2016-10-07",4,"PRESERVED_SPECIMEN",7
"2016-10-07",4,"HUMAN_OBSERVATION",26
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-10-07",5,"UNKNOWN",1363
"2016-10-07",5,"PRESERVED_SPECIMEN",1507
"2016-10-07",5,"LIVING_SPECIMEN",87
"2016-10-07",5,"OBSERVATION",358
"2016-10-07",6,"UNKNOWN",12781
"2016-10-07",6,"FOSSIL_SPECIMEN",31
"2016-10-07",6,"PRESERVED_SPECIMEN",22828
"2016-10-07",6,"HUMAN_OBSERVATION",47
"2016-10-07",6,"LIVING_SPECIMEN",41
"2016-10-07",6,"OBSERVATION",7
"2016-10-07",7,"UNKNOWN",6
"2016-10-07",7,"PRESERVED_SPECIMEN",3
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",2
"2016-12-27",0,"PRESERVED_SPECIMEN",94
"2016-12-27",0,"HUMAN_OBSERVATION",3
"2016-12-27",0,"OBSERVATION",3
"2016-12-27",0,"UNKNOWN",32
"2016-12-27",0,"MACHINE_OBSERVATION",5
"2016-12-27",1,"MACHINE_OBSERVATION",206
"2016-12-27",1,"MATERIAL_SAMPLE",21
"2016-12-27",1,"FOSSIL_SPECIMEN",211
"2016-12-27",1,"PRESERVED_SPECIMEN",72836
"2016-12-27",1,"HUMAN_OBSERVATION",80228
"2016-12-27",1,"LITERATURE",1
"2016-12-27",1,"UNKNOWN",2421
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2016-12-27",3,"LIVING_SPECIMEN",72
"2016-12-27",3,"UNKNOWN",9
"2016-12-27",4,"PRESERVED_SPECIMEN",7
"2016-12-27",4,"HUMAN_OBSERVATION",49
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",4,"UNKNOWN",9
"2016-12-27",5,"PRESERVED_SPECIMEN",1511
"2016-12-27",5,"LIVING_SPECIMEN",87
"2016-12-27",5,"OBSERVATION",358
"2016-12-27",5,"UNKNOWN",1363
"2016-12-27",6,"FOSSIL_SPECIMEN",31
"2016-12-27",6,"PRESERVED_SPECIMEN",23058
"2016-12-27",6,"HUMAN_OBSERVATION",48
"2016-12-27",6,"LIVING_SPECIMEN",41
"2016-12-27",6,"OBSERVATION",7
"2016-12-27",6,"UNKNOWN",12781
"2016-12-27",7,"PRESERVED_SPECIMEN",4
"2016-12-27",7,"UNKNOWN",6
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"HUMAN_OBSERVATION",3
"2017-04-12",0,"OBSERVATION",3
"2017-04-12",0,"UNKNOWN",32
"2017-04-12",0,"MACHINE_OBSERVATION",5
"2017-04-12",0,"FOSSIL_SPECIMEN",2
"2017-04-12",0,"PRESERVED_SPECIMEN",190
"2017-04-12",1,"HUMAN_OBSERVATION",80299
"2017-04-12",1,"LITERATURE",1
"2017-04-12",1,"UNKNOWN",2421
"2017-04-12",1,"MACHINE_OBSERVATION",206
"2017-04-12",1,"MATERIAL_SAMPLE",21
"2017-04-12",1,"FOSSIL_SPECIMEN",207
"2017-04-12",1,"PRESERVED_SPECIMEN",75883
"2017-04-12",3,"LIVING_SPECIMEN",72
"2017-04-12",3,"UNKNOWN",9
"2017-04-12",3,"PRESERVED_SPECIMEN",2
"2017-04-12",4,"HUMAN_OBSERVATION",49
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"UNKNOWN",9
"2017-04-12",4,"PRESERVED_SPECIMEN",7
"2017-04-12",5,"LIVING_SPECIMEN",87
"2017-04-12",5,"OBSERVATION",358
"2017-04-12",5,"UNKNOWN",1365
"2017-04-12",5,"PRESERVED_SPECIMEN",1509
"2017-04-12",6,"HUMAN_OBSERVATION",65
"2017-04-12",6,"LIVING_SPECIMEN",41
"2017-04-12",6,"OBSERVATION",7
"2017-04-12",6,"UNKNOWN",18193
"2017-04-12",6,"FOSSIL_SPECIMEN",31
"2017-04-12",6,"PRESERVED_SPECIMEN",17692
"2017-04-12",7,"UNKNOWN",6
"2017-04-12",7,"PRESERVED_SPECIMEN",4
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"HUMAN_OBSERVATION",3
"2017-07-24",0,"LIVING_SPECIMEN",4
"2017-07-24",0,"OBSERVATION",3
"2017-07-24",0,"UNKNOWN",32
"2017-07-24",0,"FOSSIL_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",90
"2017-07-24",0,"MACHINE_OBSERVATION",5
"2017-07-24",1,"HUMAN_OBSERVATION",80399
"2017-07-24",1,"LITERATURE",1
"2017-07-24",1,"UNKNOWN",2421
"2017-07-24",1,"FOSSIL_SPECIMEN",207
"2017-07-24",1,"PRESERVED_SPECIMEN",74959
"2017-07-24",1,"MACHINE_OBSERVATION",206
"2017-07-24",1,"MATERIAL_SAMPLE",21
"2017-07-24",3,"LIVING_SPECIMEN",72
"2017-07-24",3,"UNKNOWN",9
"2017-07-24",3,"PRESERVED_SPECIMEN",2
"2017-07-24",4,"HUMAN_OBSERVATION",49
"2017-07-24",4,"LIVING_SPECIMEN",1
"2017-07-24",4,"UNKNOWN",9
"2017-07-24",4,"PRESERVED_SPECIMEN",7
"2017-07-24",5,"LIVING_SPECIMEN",87
"2017-07-24",5,"OBSERVATION",358
"2017-07-24",5,"UNKNOWN",1363
"2017-07-24",5,"PRESERVED_SPECIMEN",1511
"2017-07-24",6,"PRESERVED_SPECIMEN",23333
"2017-07-24",6,"HUMAN_OBSERVATION",244
"2017-07-24",6,"LIVING_SPECIMEN",3821
"2017-07-24",6,"OBSERVATION",7
"2017-07-24",6,"UNKNOWN",12776
"2017-07-24",6,"FOSSIL_SPECIMEN",31
"2017-07-24",7,"PRESERVED_SPECIMEN",3
"2017-07-24",7,"UNKNOWN",6
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",85
"2017-10-12",0,"HUMAN_OBSERVATION",3
"2017-10-12",0,"LIVING_SPECIMEN",4
"2017-10-12",0,"OBSERVATION",3
"2017-10-12",0,"UNKNOWN",32
"2017-10-12",0,"MACHINE_OBSERVATION",5
"2017-10-12",0,"FOSSIL_SPECIMEN",2
"2017-10-12",1,"PRESERVED_SPECIMEN",74466
"2017-10-12",1,"HUMAN_OBSERVATION",80675
"2017-10-12",1,"LITERATURE",1
"2017-10-12",1,"UNKNOWN",2365
"2017-10-12",1,"MACHINE_OBSERVATION",206
"2017-10-12",1,"MATERIAL_SAMPLE",35
"2017-10-12",1,"FOSSIL_SPECIMEN",207
"2017-10-12",3,"PRESERVED_SPECIMEN",2
"2017-10-12",3,"LIVING_SPECIMEN",87
