"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2010-07-26","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2010-07-26","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",57
"2010-07-26","OBSERVATION","Order","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",33
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",172
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",5
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",10
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",4
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",2
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",181
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",75
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",688
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2054
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2749
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",89
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9193
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",105
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",93
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",200
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3959
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",126
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7438
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4616
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",141
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",273
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1642
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1295
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1206
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",131
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",653
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",138
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7881
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",7
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",2307
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",225
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",562
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",2258
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",5
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",53
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",5205
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",544
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1608
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",373
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",13
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",60
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",14
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",8
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",734
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",58
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",133
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",20567
"2010-11-17","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",24
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",562
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",278
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",85
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",98
"2010-11-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",4
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",5
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",2
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",141
"2010-11-17","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",55
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2539
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",33
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",57
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",65
"2010-11-17","OBSERVATION","Order","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",10
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",172
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",206
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",137
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9970
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1626
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",48
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2270
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",572
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1455
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",122
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4815
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",134
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",229
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1528
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",187
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",130
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2286
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5583
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",194
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2325
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",637
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3606
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8291
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1888
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",274
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",13
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",6
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",62
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",4647
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",17
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",544
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",14
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",557
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",556
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",6
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",2259
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",2310
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",229
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",58
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",133
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",20567
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",562
"2011-02-21","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",24
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",278
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",85
"2011-02-21","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",121
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",10
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",82
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",4
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",2602
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",33
"2011-02-21","OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",57
"2011-02-21","OBSERVATION","Order","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",172
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",253
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",206
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",286
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",845
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2570
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1345
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",116
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",694
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",204
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9059
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9032
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",231
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",310
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2606
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",142
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4576
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",133
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1706
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7799
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4386
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1888
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",274
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",6
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",4619
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",545
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",13
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",112
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",15
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",23
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",552
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",6
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",2312
"2011-02-21","UNKNOWN","Order","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",229
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",556
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",2260
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",58
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",133
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
