"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2007-12-19",8,"UNKNOWN",1
"2008-04-01",4,"FOSSIL_SPECIMEN",24
"2012-12-11",0,"OBSERVATION",40
"2016-10-07",1,"MACHINE_OBSERVATION",12
"2008-04-01",1,"PRESERVED_SPECIMEN",3709
"2012-07-13",1,"OBSERVATION",547
"2014-03-28",1,"HUMAN_OBSERVATION",3663
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",85
"2013-12-20",6,"LIVING_SPECIMEN",179
"2015-04-09",6,"UNKNOWN",2380
"2016-01-04",1,"MATERIAL_SAMPLE",20
"2013-12-20",6,"PRESERVED_SPECIMEN",4775
"2009-04-06",0,"UNKNOWN",682
"2009-06-17",7,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"UNKNOWN",5865
"2009-04-06",5,"LIVING_SPECIMEN",42
"2016-01-04",6,"LIVING_SPECIMEN",224
"2009-04-06",5,"PRESERVED_SPECIMEN",309
"2015-04-09",4,"HUMAN_OBSERVATION",1013
"2015-07-03",4,"FOSSIL_SPECIMEN",53
"2016-01-04",6,"PRESERVED_SPECIMEN",19660
"2015-07-03",1,"PRESERVED_SPECIMEN",22762
"2012-10-31",5,"UNKNOWN",174
"2013-12-20",4,"UNKNOWN",46
"2015-01-19",4,"LIVING_SPECIMEN",42
"2009-06-17",5,"UNKNOWN",158
"2011-09-05",0,"OBSERVATION",40
"2015-01-19",1,"OBSERVATION",543
"2015-01-19",4,"PRESERVED_SPECIMEN",268
"2007-12-19",0,"FOSSIL_SPECIMEN",48
"2013-12-20",6,"OBSERVATION",8
"2016-04-05",6,"HUMAN_OBSERVATION",357
"2008-12-17",6,"FOSSIL_SPECIMEN",25
"2008-12-17",0,"OBSERVATION",40
"2008-12-17",3,"PRESERVED_SPECIMEN",241
"2009-12-16",6,"UNKNOWN",4085
"2013-05-21",3,"LIVING_SPECIMEN",3
"2013-05-21",6,"FOSSIL_SPECIMEN",39
"2015-07-03",1,"OBSERVATION",543
"2013-05-21",0,"OBSERVATION",40
"2013-05-21",3,"PRESERVED_SPECIMEN",253
"2015-10-01",1,"FOSSIL_SPECIMEN",968
"2012-01-18",0,"UNKNOWN",189
"2016-07-04",0,"FOSSIL_SPECIMEN",65
"2009-09-25",1,"UNKNOWN",35558
"2012-01-18",5,"LIVING_SPECIMEN",42
"2013-09-10",8,"LIVING_SPECIMEN",1
"2009-09-25",6,"LIVING_SPECIMEN",752
"2011-02-21",6,"UNKNOWN",3315
"2012-01-18",5,"PRESERVED_SPECIMEN",1195
"2012-03-26",4,"FOSSIL_SPECIMEN",45
"2013-07-09",5,"UNKNOWN",171
"2016-04-05",0,"FOSSIL_SPECIMEN",65
"2009-09-25",6,"PRESERVED_SPECIMEN",2476
"2012-03-26",1,"PRESERVED_SPECIMEN",14343
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2008-10-10",6,"FOSSIL_SPECIMEN",25
"2010-04-01",3,"UNKNOWN",9
"2008-10-10",0,"OBSERVATION",40
"2008-10-10",3,"PRESERVED_SPECIMEN",241
"2014-09-08",4,"LIVING_SPECIMEN",42
"2016-10-07",4,"PRESERVED_SPECIMEN",740
"2012-12-11",4,"FOSSIL_SPECIMEN",45
"2014-09-08",4,"PRESERVED_SPECIMEN",145
"2012-12-11",1,"PRESERVED_SPECIMEN",16742
"2013-09-10",6,"UNKNOWN",2281
"2009-09-25",6,"OBSERVATION",8
"2010-11-17",5,"UNKNOWN",153
"2013-09-10",4,"HUMAN_OBSERVATION",1011
"2016-10-07",4,"OBSERVATION",256
"2013-07-09",6,"HUMAN_OBSERVATION",5
"2014-03-28",6,"OBSERVATION",8
"2014-09-08",4,"OBSERVATION",256
"2012-12-11",1,"OBSERVATION",546
"2016-10-07",0,"HUMAN_OBSERVATION",317
"2010-04-01",4,"HUMAN_OBSERVATION",389
"2014-09-08",0,"HUMAN_OBSERVATION",317
"2011-06-10",0,"LIVING_SPECIMEN",1
"2011-06-10",3,"FOSSIL_SPECIMEN",1
"2011-09-05",4,"FOSSIL_SPECIMEN",45
"2011-06-10",0,"PRESERVED_SPECIMEN",85
"2011-09-05",1,"PRESERVED_SPECIMEN",13295
"2015-04-09",7,"UNKNOWN",6
"2013-12-20",7,"PRESERVED_SPECIMEN",4
"2009-04-06",1,"UNKNOWN",35752
"2009-04-06",6,"LIVING_SPECIMEN",759
"2009-04-06",6,"PRESERVED_SPECIMEN",2310
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2016-01-04",4,"OBSERVATION",256
"2016-01-04",7,"PRESERVED_SPECIMEN",6
"2015-01-19",0,"UNKNOWN",198
"2012-10-31",6,"UNKNOWN",2309
"2013-12-20",5,"UNKNOWN",103
"2015-01-19",5,"LIVING_SPECIMEN",42
"2016-01-04",0,"HUMAN_OBSERVATION",317
"2009-06-17",6,"UNKNOWN",3570
"2011-06-10",0,"OBSERVATION",40
"2011-09-05",1,"OBSERVATION",65
"2015-01-19",5,"PRESERVED_SPECIMEN",1704
"2007-12-19",1,"FOSSIL_SPECIMEN",237
"2013-02-20",0,"FOSSIL_SPECIMEN",56
"2015-07-03",0,"UNKNOWN",196
"2009-04-06",6,"OBSERVATION",8
"2009-06-17",4,"HUMAN_OBSERVATION",387
"2008-12-17",1,"OBSERVATION",18
"2008-12-17",4,"PRESERVED_SPECIMEN",144
"2009-12-16",7,"UNKNOWN",2
"2013-05-21",1,"OBSERVATION",528
"2013-05-21",4,"PRESERVED_SPECIMEN",158
"2012-01-18",1,"UNKNOWN",4206
"2016-07-04",1,"FOSSIL_SPECIMEN",549
"2010-07-26",6,"FOSSIL_SPECIMEN",26
"2012-01-18",6,"LIVING_SPECIMEN",832
"2010-07-26",0,"OBSERVATION",40
"2010-07-26",3,"PRESERVED_SPECIMEN",243
"2011-02-21",7,"UNKNOWN",4
"2012-01-18",6,"PRESERVED_SPECIMEN",4249
"2013-07-09",6,"UNKNOWN",2282
"2016-04-05",1,"FOSSIL_SPECIMEN",974
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2010-04-01",4,"UNKNOWN",99
"2008-10-10",1,"OBSERVATION",17
"2008-10-10",4,"PRESERVED_SPECIMEN",144
"2014-09-08",5,"LIVING_SPECIMEN",42
"2016-10-07",5,"PRESERVED_SPECIMEN",2245
"2014-09-08",5,"PRESERVED_SPECIMEN",1558
"2008-12-17",0,"HUMAN_OBSERVATION",76
"2012-07-13",3,"LIVING_SPECIMEN",3
"2012-07-13",6,"FOSSIL_SPECIMEN",40
"2013-09-10",7,"UNKNOWN",3
"2012-07-13",3,"PRESERVED_SPECIMEN",246
"2010-11-17",6,"UNKNOWN",3309
"2014-03-28",5,"UNKNOWN",104
"2014-09-08",3,"UNKNOWN",243
"2016-10-07",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"UNKNOWN",182
"2008-04-01",6,"FOSSIL_SPECIMEN",24
"2016-10-07",1,"HUMAN_OBSERVATION",19093
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2010-11-17",4,"HUMAN_OBSERVATION",390
"2014-09-08",1,"HUMAN_OBSERVATION",9664
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",4,"FOSSIL_SPECIMEN",45
"2011-06-10",1,"PRESERVED_SPECIMEN",12865
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2015-04-09",6,"HUMAN_OBSERVATION",298
"2015-07-03",3,"LIVING_SPECIMEN",11
"2015-07-03",6,"FOSSIL_SPECIMEN",61
"2015-01-19",1,"UNKNOWN",4543
"2015-07-03",3,"PRESERVED_SPECIMEN",14
"2012-10-31",7,"UNKNOWN",6
"2013-12-20",6,"UNKNOWN",1465
"2015-01-19",6,"LIVING_SPECIMEN",224
"2016-01-04",1,"HUMAN_OBSERVATION",32500
"2009-06-17",7,"UNKNOWN",2
"2011-06-10",1,"OBSERVATION",65
"2015-01-19",6,"PRESERVED_SPECIMEN",9371
"2008-06-27",0,"FOSSIL_SPECIMEN",37
"2013-02-20",1,"FOSSIL_SPECIMEN",350
"2008-12-17",0,"UNKNOWN",683
"2013-12-20",4,"HUMAN_OBSERVATION",1011
"2015-07-03",1,"UNKNOWN",4609
"2008-12-17",5,"LIVING_SPECIMEN",42
"2013-05-21",0,"UNKNOWN",182
"2015-04-09",0,"FOSSIL_SPECIMEN",72
"2008-12-17",5,"PRESERVED_SPECIMEN",308
"2009-12-16",8,"UNKNOWN",1
"2013-05-21",5,"LIVING_SPECIMEN",42
"2013-05-21",5,"PRESERVED_SPECIMEN",1312
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",202
"2009-09-25",3,"UNKNOWN",9
"2010-07-26",1,"OBSERVATION",23
"2010-07-26",4,"PRESERVED_SPECIMEN",123
"2012-01-18",4,"OBSERVATION",255
"2012-01-18",7,"PRESERVED_SPECIMEN",3
"2012-03-26",3,"LIVING_SPECIMEN",3
"2012-03-26",6,"FOSSIL_SPECIMEN",40
"2013-07-09",7,"UNKNOWN",4
"2008-10-10",0,"UNKNOWN",683
"2012-03-26",0,"OBSERVATION",40
"2012-03-26",3,"PRESERVED_SPECIMEN",246
"2008-10-10",5,"LIVING_SPECIMEN",42
"2010-04-01",5,"UNKNOWN",158
"2012-01-18",0,"HUMAN_OBSERVATION",298
"2008-10-10",5,"PRESERVED_SPECIMEN",301
"2014-09-08",6,"LIVING_SPECIMEN",206
"2016-10-07",6,"PRESERVED_SPECIMEN",21590
"2012-12-11",3,"LIVING_SPECIMEN",3
"2012-12-11",6,"FOSSIL_SPECIMEN",40
"2014-09-08",6,"PRESERVED_SPECIMEN",7469
"2012-12-11",3,"PRESERVED_SPECIMEN",253
"2015-10-01",0,"OBSERVATION",40
"2012-07-13",4,"PRESERVED_SPECIMEN",157
"2009-12-16",0,"FOSSIL_SPECIMEN",55
"2016-10-07",4,"UNKNOWN",141
"2010-11-17",7,"UNKNOWN",4
"2013-09-10",6,"HUMAN_OBSERVATION",7
"2014-03-28",6,"UNKNOWN",1972
"2014-09-08",4,"UNKNOWN",124
"2009-09-25",4,"HUMAN_OBSERVATION",387
"2012-12-11",1,"UNKNOWN",4242
"2016-10-07",6,"OBSERVATION",8
"2011-02-21",0,"FOSSIL_SPECIMEN",55
"2014-09-08",6,"OBSERVATION",8
"2008-04-01",1,"OBSERVATION",17
"2008-04-01",4,"PRESERVED_SPECIMEN",72
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2012-07-13",4,"OBSERVATION",255
"2014-03-28",4,"HUMAN_OBSERVATION",1013
"2011-09-05",3,"LIVING_SPECIMEN",3
"2011-09-05",6,"FOSSIL_SPECIMEN",37
"2011-09-05",3,"PRESERVED_SPECIMEN",487
"2012-07-13",0,"HUMAN_OBSERVATION",313
"2009-04-06",3,"UNKNOWN",9
"2016-01-04",4,"UNKNOWN",98
"2015-04-09",7,"HUMAN_OBSERVATION",1
"2015-07-03",4,"LIVING_SPECIMEN",42
"2016-01-04",6,"OBSERVATION",8
"2011-06-10",0,"UNKNOWN",187
"2015-07-03",4,"PRESERVED_SPECIMEN",314
"2013-12-20",7,"UNKNOWN",3
"2009-06-17",8,"UNKNOWN",1
"2015-01-19",4,"OBSERVATION",256
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2008-06-27",1,"FOSSIL_SPECIMEN",233
"2015-01-19",0,"HUMAN_OBSERVATION",317
"2008-12-17",1,"UNKNOWN",37420
"2008-12-17",6,"LIVING_SPECIMEN",710
"2013-05-21",1,"UNKNOWN",3229
"2015-04-09",1,"FOSSIL_SPECIMEN",856
"2008-12-17",6,"PRESERVED_SPECIMEN",2228
"2013-05-21",6,"LIVING_SPECIMEN",918
"2015-07-03",4,"OBSERVATION",256
"2009-04-06",4,"HUMAN_OBSERVATION",387
"2013-05-21",6,"PRESERVED_SPECIMEN",7713
"2015-10-01",4,"FOSSIL_SPECIMEN",53
"2010-07-26",0,"UNKNOWN",192
"2015-07-03",0,"HUMAN_OBSERVATION",317
"2015-10-01",1,"PRESERVED_SPECIMEN",24214
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"UNKNOWN",78
"2010-07-26",5,"LIVING_SPECIMEN",42
"2016-07-04",0,"PRESERVED_SPECIMEN",159
"2010-07-26",5,"PRESERVED_SPECIMEN",600
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"UNKNOWN",36875
"2012-03-26",1,"OBSERVATION",65
"2012-03-26",4,"PRESERVED_SPECIMEN",157
"2012-10-31",0,"FOSSIL_SPECIMEN",56
"2016-04-05",0,"PRESERVED_SPECIMEN",191
"2008-10-10",6,"LIVING_SPECIMEN",710
"2010-04-01",6,"UNKNOWN",4085
"2012-01-18",1,"HUMAN_OBSERVATION",558
"2008-10-10",6,"PRESERVED_SPECIMEN",1956
"2016-10-07",7,"PRESERVED_SPECIMEN",6
"2012-07-13",0,"UNKNOWN",189
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"LIVING_SPECIMEN",42
"2012-12-11",4,"PRESERVED_SPECIMEN",158
"2015-10-01",1,"OBSERVATION",546
"2016-07-04",3,"LIVING_SPECIMEN",13
"2012-07-13",5,"PRESERVED_SPECIMEN",1205
"2016-07-04",0,"OBSERVATION",40
"2009-12-16",1,"FOSSIL_SPECIMEN",342
"2016-10-07",5,"UNKNOWN",107
"2014-03-28",7,"UNKNOWN",1
"2014-09-08",5,"UNKNOWN",123
"2008-04-01",0,"UNKNOWN",680
"2011-02-21",1,"FOSSIL_SPECIMEN",342
"2013-07-09",0,"FOSSIL_SPECIMEN",56
"2008-04-01",5,"LIVING_SPECIMEN",42
"2012-12-11",4,"OBSERVATION",255
"2008-04-01",5,"PRESERVED_SPECIMEN",238
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2011-06-10",3,"LIVING_SPECIMEN",2
"2011-06-10",6,"FOSSIL_SPECIMEN",37
"2012-12-11",0,"HUMAN_OBSERVATION",313
"2011-06-10",3,"PRESERVED_SPECIMEN",487
"2011-09-05",4,"PRESERVED_SPECIMEN",229
"2012-07-13",1,"HUMAN_OBSERVATION",1078
"2009-04-06",4,"UNKNOWN",54
"2016-01-04",5,"UNKNOWN",107
"2015-07-03",5,"LIVING_SPECIMEN",42
"2010-11-17",0,"FOSSIL_SPECIMEN",55
"2011-06-10",1,"UNKNOWN",4284
"2015-01-19",3,"UNKNOWN",243
"2015-07-03",5,"PRESERVED_SPECIMEN",1771
"2015-01-19",8,"LIVING_SPECIMEN",1
"2011-09-05",4,"OBSERVATION",255
"2007-12-19",4,"FOSSIL_SPECIMEN",24
"2016-10-07",1,"LITERATURE",8
"2007-12-19",1,"PRESERVED_SPECIMEN",3707
"2011-09-05",0,"HUMAN_OBSERVATION",298
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"HUMAN_OBSERVATION",9872
"2013-02-20",0,"PRESERVED_SPECIMEN",94
"2013-12-20",6,"HUMAN_OBSERVATION",7
"2015-07-03",3,"UNKNOWN",243
"2008-12-17",4,"OBSERVATION",255
"2008-12-17",7,"PRESERVED_SPECIMEN",2
"2013-05-21",4,"OBSERVATION",255
"2013-05-21",7,"PRESERVED_SPECIMEN",3
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",35339
"2012-01-18",4,"UNKNOWN",138
"2015-07-03",1,"HUMAN_OBSERVATION",9912
"2016-07-04",4,"FOSSIL_SPECIMEN",53
"2009-09-25",5,"UNKNOWN",158
"2010-07-26",6,"LIVING_SPECIMEN",771
"2012-03-26",0,"UNKNOWN",187
"2013-05-21",0,"HUMAN_OBSERVATION",313
"2016-07-04",1,"PRESERVED_SPECIMEN",25739
"2010-07-26",6,"PRESERVED_SPECIMEN",2593
"2012-01-18",6,"OBSERVATION",8
"2012-03-26",5,"LIVING_SPECIMEN",42
"2016-04-05",4,"FOSSIL_SPECIMEN",53
"2012-03-26",5,"PRESERVED_SPECIMEN",1189
"2012-10-31",1,"FOSSIL_SPECIMEN",350
"2013-02-20",0,"OBSERVATION",40
"2016-04-05",1,"PRESERVED_SPECIMEN",25155
"2010-04-01",7,"UNKNOWN",2
"2008-10-10",4,"OBSERVATION",255
"2008-10-10",7,"PRESERVED_SPECIMEN",2
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"UNKNOWN",174
"2012-07-13",1,"UNKNOWN",4236
"2012-12-11",5,"LIVING_SPECIMEN",42
"2008-10-10",0,"HUMAN_OBSERVATION",76
"2012-07-13",6,"LIVING_SPECIMEN",897
"2012-12-11",5,"PRESERVED_SPECIMEN",1249
"2016-07-04",4,"LIVING_SPECIMEN",42
"2012-07-13",6,"PRESERVED_SPECIMEN",4274
"2016-07-04",1,"OBSERVATION",534
"2016-10-07",6,"MATERIAL_SAMPLE",2
"2016-10-07",6,"UNKNOWN",4310
"2014-09-08",6,"UNKNOWN",2260
"2008-04-01",1,"UNKNOWN",37022
"2013-07-09",1,"FOSSIL_SPECIMEN",351
"2008-04-01",6,"LIVING_SPECIMEN",682
"2016-10-07",4,"HUMAN_OBSERVATION",1013
"2008-04-01",6,"PRESERVED_SPECIMEN",1425
"2011-09-05",0,"UNKNOWN",188
"2012-07-13",6,"OBSERVATION",8
"2014-03-28",6,"HUMAN_OBSERVATION",10
"2014-09-08",4,"HUMAN_OBSERVATION",1013
"2011-09-05",5,"LIVING_SPECIMEN",42
"2012-12-11",1,"HUMAN_OBSERVATION",1507
"2011-06-10",4,"PRESERVED_SPECIMEN",233
"2011-09-05",5,"PRESERVED_SPECIMEN",1187
"2009-04-06",5,"UNKNOWN",166
"2016-01-04",6,"UNKNOWN",2218
"2015-07-03",6,"LIVING_SPECIMEN",224
"2010-11-17",1,"FOSSIL_SPECIMEN",342
"2014-03-28",0,"FOSSIL_SPECIMEN",56
"2015-01-19",4,"UNKNOWN",222
"2015-07-03",6,"PRESERVED_SPECIMEN",11142
"2016-01-04",4,"HUMAN_OBSERVATION",1013
"2011-06-10",4,"OBSERVATION",255
"2015-01-19",6,"OBSERVATION",8
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"HUMAN_OBSERVATION",298
"2011-09-05",1,"HUMAN_OBSERVATION",558
"2013-02-20",4,"FOSSIL_SPECIMEN",45
"2008-06-27",0,"PRESERVED_SPECIMEN",8
"2008-12-17",3,"UNKNOWN",9
"2013-02-20",1,"PRESERVED_SPECIMEN",17795
"2015-07-03",4,"UNKNOWN",222
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2013-05-21",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",155
"2015-07-03",6,"OBSERVATION",8
"2015-10-01",3,"LIVING_SPECIMEN",13
"2015-10-01",6,"FOSSIL_SPECIMEN",61
"2012-01-18",5,"UNKNOWN",172
"2015-10-01",3,"PRESERVED_SPECIMEN",284
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",3874
"2012-03-26",1,"UNKNOWN",4206
"2013-05-21",1,"HUMAN_OBSERVATION",1508
"2010-07-26",4,"OBSERVATION",255
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2012-03-26",6,"LIVING_SPECIMEN",832
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2008-06-27",0,"OBSERVATION",40
"2008-10-10",3,"UNKNOWN",9
"2012-03-26",6,"PRESERVED_SPECIMEN",4025
"2013-02-20",1,"OBSERVATION",546
"2010-04-01",8,"UNKNOWN",1
"2010-07-26",0,"HUMAN_OBSERVATION",76
"2015-10-01",1,"UNKNOWN",5912
"2012-12-11",6,"LIVING_SPECIMEN",897
"2016-07-04",0,"UNKNOWN",171
"2008-12-17",4,"HUMAN_OBSERVATION",387
"2012-12-11",6,"PRESERVED_SPECIMEN",7433
"2016-07-04",5,"LIVING_SPECIMEN",104
"2012-07-13",7,"PRESERVED_SPECIMEN",3
"2009-12-16",3,"FOSSIL_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",18
"2016-10-07",7,"UNKNOWN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",56
"2014-09-08",7,"UNKNOWN",6
"2012-12-11",4,"UNKNOWN",88
"2011-02-21",3,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",56
"2012-12-11",6,"OBSERVATION",8
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",55
"2011-09-05",1,"UNKNOWN",4166
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2011-06-10",5,"LIVING_SPECIMEN",42
"2011-09-05",6,"LIVING_SPECIMEN",864
"2009-12-16",0,"OBSERVATION",40
"2011-06-10",5,"PRESERVED_SPECIMEN",1195
"2011-09-05",6,"PRESERVED_SPECIMEN",4251
"2009-04-06",6,"UNKNOWN",3526
"2016-01-04",7,"UNKNOWN",1
"2011-02-21",0,"OBSERVATION",40
"2014-03-28",1,"FOSSIL_SPECIMEN",353
"2015-01-19",5,"UNKNOWN",125
"2015-07-03",7,"PRESERVED_SPECIMEN",4
"2011-09-05",6,"OBSERVATION",8
"2007-12-19",6,"FOSSIL_SPECIMEN",24
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2008-06-27",4,"FOSSIL_SPECIMEN",38
"2011-06-10",1,"HUMAN_OBSERVATION",558
"2008-06-27",1,"PRESERVED_SPECIMEN",3926
"2008-12-17",4,"UNKNOWN",50
"2015-07-03",5,"UNKNOWN",126
"2009-06-17",0,"FOSSIL_SPECIMEN",53
"2013-05-21",4,"UNKNOWN",88
"2015-04-09",4,"FOSSIL_SPECIMEN",53
"2008-12-17",6,"OBSERVATION",8
"2015-04-09",1,"PRESERVED_SPECIMEN",23431
"2013-05-21",6,"OBSERVATION",8
"2015-10-01",4,"LIVING_SPECIMEN",42
"2010-07-26",3,"UNKNOWN",9
"2012-01-18",6,"UNKNOWN",4105
"2015-10-01",4,"PRESERVED_SPECIMEN",648
"2016-07-04",6,"FOSSIL_SPECIMEN",57
"2009-09-25",7,"UNKNOWN",2
"2013-02-20",0,"UNKNOWN",182
"2016-07-04",3,"PRESERVED_SPECIMEN",276
"2016-04-05",3,"LIVING_SPECIMEN",13
"2016-04-05",6,"FOSSIL_SPECIMEN",61
"2008-06-27",1,"OBSERVATION",17
"2008-10-10",4,"UNKNOWN",50
"2012-03-26",4,"OBSERVATION",255
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",40
"2016-04-05",3,"PRESERVED_SPECIMEN",276
"2010-07-26",1,"HUMAN_OBSERVATION",38
"2012-01-18",4,"HUMAN_OBSERVATION",1011
"2012-10-31",0,"PRESERVED_SPECIMEN",94
"2008-10-10",6,"OBSERVATION",8
"2012-03-26",0,"HUMAN_OBSERVATION",298
"2016-07-04",1,"UNKNOWN",5829
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",3
"2015-10-01",4,"OBSERVATION",256
"2016-07-04",6,"LIVING_SPECIMEN",227
"2009-12-16",4,"FOSSIL_SPECIMEN",45
"2015-10-01",0,"HUMAN_OBSERVATION",317
"2009-12-16",1,"PRESERVED_SPECIMEN",11115
"2016-07-04",1,"MACHINE_OBSERVATION",12
"2012-10-31",0,"OBSERVATION",40
"2013-09-10",1,"FOSSIL_SPECIMEN",351
"2012-12-11",5,"UNKNOWN",171
"2008-04-01",3,"UNKNOWN",9
"2011-02-21",4,"FOSSIL_SPECIMEN",45
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",12123
"2013-07-09",0,"PRESERVED_SPECIMEN",97
"2016-10-07",6,"HUMAN_OBSERVATION",366
"2010-04-01",1,"FOSSIL_SPECIMEN",342
"2014-09-08",6,"HUMAN_OBSERVATION",212
"2011-06-10",6,"LIVING_SPECIMEN",868
"2009-12-16",1,"OBSERVATION",21
"2011-06-10",6,"PRESERVED_SPECIMEN",4256
"2011-09-05",7,"PRESERVED_SPECIMEN",3
"2012-07-13",4,"HUMAN_OBSERVATION",1011
"2009-04-06",7,"UNKNOWN",2
"2011-02-21",1,"OBSERVATION",65
"2013-07-09",0,"OBSERVATION",40
"2015-07-03",8,"LIVING_SPECIMEN",1
"2010-11-17",3,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"UNKNOWN",138
"2015-01-19",6,"UNKNOWN",2429
"2010-11-17",0,"PRESERVED_SPECIMEN",55
"2016-01-04",6,"HUMAN_OBSERVATION",340
"2011-06-10",6,"OBSERVATION",8
"2007-12-19",1,"OBSERVATION",17
"2007-12-19",4,"PRESERVED_SPECIMEN",72
"2013-02-20",3,"LIVING_SPECIMEN",3
"2013-02-20",6,"FOSSIL_SPECIMEN",39
"2015-01-19",4,"HUMAN_OBSERVATION",1013
"2008-12-17",5,"UNKNOWN",166
"2013-02-20",3,"PRESERVED_SPECIMEN",253
"2013-12-20",0,"FOSSIL_SPECIMEN",56
"2015-07-03",6,"UNKNOWN",2497
"2009-06-17",1,"FOSSIL_SPECIMEN",238
"2013-05-21",5,"UNKNOWN",171
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"LIVING_SPECIMEN",42
"2016-01-04",0,"FOSSIL_SPECIMEN",65
