"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",292
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5740
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",478
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2013-05-21","UNKNOWN","Family","Georeferenced","YearOnly",4
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",36
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",4
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1042
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",817
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",50
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",76
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",156
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",25
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",127
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",516
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",171
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3394
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1234
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",314
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",27
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",30
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",38
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",42
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",166
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","Unknown",15
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",116
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",109
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",20
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",13
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",29
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",731
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",27
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",47
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",63
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",106
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",166
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Order","Georeferenced","Unknown",20
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",11
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",581
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",20
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",108
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",30
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1519
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",90
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",135
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",804
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",36
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4054
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",378
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",4980
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",442
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",378
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",123
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8491
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",91
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",166
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",83
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",64
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10694
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",341
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",97
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",42
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",40
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",82
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",109
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2189
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",51
"2016-04-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",37
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",281
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",22441
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",261
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1494
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",38
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",151
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",313
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",76
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2176
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",37
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3181
"2010-07-26","UNKNOWN","Class","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",38
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",71
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",17
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2205
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1499
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",18
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",38
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",973
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",78
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",808
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1113
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2343
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2279
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",189
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1594
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",69
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3209
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",62
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",27
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1236
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",11
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",1255
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",216
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",289
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",58
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",106
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",40
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",75
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",38
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8160
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",41
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",22
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",225
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",99
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",423
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",293
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",171
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",473
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",18
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",35
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",391
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7002
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3104
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",28
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",340
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3777
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",38
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",1001
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",76
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",17
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",67
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",40
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3222
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",76
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2145
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",480
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1116
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",189
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",217
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",116
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",15
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",4
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",150
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",109
